num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2117;1;0;120;120;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    74 del  06-09-19 N. 40 BANDIERE ITALIANE PER ALUNNI SCUOLA ELEMENTARE;01/10/2019;1366;1;460;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/10/2019
2118;1;0;53,63;53,63;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    67 del  05-07-19 STAMPA 1.000 VOLANTINI PER 4 CONCORSO FOTOGRAFICO COMUNALE (ACQUSITO ONLINE);01/10/2019;1506;1;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01/10/2019
2119;1;0;25;25;DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    66 del  05-07-19 CAMERA D'ARIA PER GRASSHOPPER;01/10/2019;1927;1;456;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01/10/2019
2120;1;0;31,02;31,02;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000137489  del 27/09/2019 AGO 2019 FORNITURA ENERGIA ELETTRICA SALETTA FALESCHINI;01/10/2019;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2121;1;0;59,51;59,51;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000135098  del 27/09/2019 AGO 2019 FORNITURA ENERGIA ELETTRICA EX LATTERIA BAGNARIA;01/10/2019;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2122;1;0;164,49;164,49;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000137490  del 27/09/2019 AGO 2019 FORNITURA ENERGIA ELETTRICA CENTRO SOC./MAGAZZINO PRIVANO;01/10/2019;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2123;1;0;43,77;43,77;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000135092  del 27/09/2019 AGO 2019 ENERGIA ELETTRICA LASCITO DAL DAN RUSTICO;01/10/2019;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2124;1;0;198,43;198,43;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000135102  del 27/09/2019 AGO 2019 FORNITURA ENERGIA ELETTRICA POLIFUNZIONALE;01/10/2019;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2125;1;0;612,75;612,75;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000135103  del 27/09/2019 AGO 2019 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;01/10/2019;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2126;1;0;572,41;572,41;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000132100  del 19/09/2019 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2019-31.08.2019 POD IT001E04696018 PALESTRA;01/10/2019;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2127;1;0;264,33;264,33;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000137488  del 27/09/2019 AGO 2019 ENERGIA ELETTRICA CAMPO FI CALCIO ALPINI;01/10/2019;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2128;1;0;49,81;49,81;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000135097  del 27/09/2019 AGO 2019 ENERGIA ELETTRICA N. 3 FOTOVOLTAICI;01/10/2019;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2129;1;0;134,92;134,92;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000135094  del 27/09/2019 AGO 2019 FORNITURA ENERGIA ELETTRICA BIBLIOTECA/BOCCIODROMO;01/10/2019;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2130;1;0;264,87;264,87;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000135095  del 27/09/2019 AGO 2019 FORNITURA ENERGIA ELETTRICA MUNICIPIO;01/10/2019;1043;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2131;1;0;109,04;109,04;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000135090  del 27/09/2019 AGO 2019 FORNITURA ENERGIA ELETTRICA CIMITERI;01/10/2019;1656;3;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2132;1;0;336,4;336,4;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000135089  del 27/09/2019 AGO 2019 ENERGIA ELETTRICA SCUOLA PRIMARIA;01/10/2019;1366;2;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2133;1;0;93,37;93,37;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000135096  del 27/09/2019 AGO 2019 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA;01/10/2019;1346;2;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2134;1;0;38,84;38,84;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000135091  del 27/09/2019 AGO 2019 FORNITURA ENERGIA ELETTRICA ECOPIAZZOLA;01/10/2019;1738;2;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2135;1;0;3.114,06;3.114,06;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000141387  del 27/09/2019 AGO 2019 ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;01/10/2019;1937;1;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/10/2019
2137;1;0;846,55;846,55;MADE IN FRIULI DI ZANCHIN O. & C. SNC;Z5626266D6;SALDO Fatt.n. 65  del 30/09/2019 Custodia e mantenimento n. 2  cani terzo trimestre 2019;03/10/2019;1638;1;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;03/10/2019
2139;1;0;1.600,00;1.600,00;EUROPA BASEBALL CLUB; ;Ulteriore impegno di spesa e liquidazione del contributo ordinario all'associazione Europa Baseball di Castions delle Mura, anno 2019, erroneamente calcolato con precedente determinazione 253/gen-2019.;04/10/2019;1830;1;326;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/10/2019
2140;1;0;225;225;DANIELIS ELENA - ECONOMO COMUNALE; ;Impegno di spesa e liquidazione all'economo comunale del contributo a favore dell'ANAC per lavori e forniture.;04/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04/10/2019
2141;1;0;225;225;DANIELIS ELENA - ECONOMO COMUNALE; ;Impegno di spesa e liquidazione all'economo comunale del contributo a favore dell'ANAC per lavori e forniture.;04/10/2019;3413;1;426;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;04/10/2019
2142;1;0;30;30;DANIELIS ELENA - ECONOMO COMUNALE; ;Impegno di spesa e liquidazione all'economo comunale del contributo a favore dell'ANAC per lavori e forniture.;04/10/2019;3620;1;329;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04/10/2019
2143;1;0;30;30;DANIELIS ELENA - ECONOMO COMUNALE; ;Impegno di spesa e liquidazione all'economo comunale del contributo a favore dell'ANAC per lavori e forniture.;04/10/2019;3360;0;481;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/10/2019
2144;1;0;225;225;DANIELIS ELENA - ECONOMO COMUNALE; ;Impegno di spesa e liquidazione all'economo comunale del contributo a favore dell'ANAC per lavori e forniture.;04/10/2019;3057;1;434;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;04/10/2019
2145;1;0;476,07;476,07;DANIELIS ELENA - ECONOMO COMUNALE; ;Impegno di spesa e liquidazione a favore dell'economo comunale per il rimborso a varie persone di spese sostenute in seno al Progetto di cui al contributo A.I.C.C.R.E. 2019.;09/10/2019;1005;1;332;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/10/2019
2147;1;0;53,35;53,35;ADRIATICA S.N.C.;Z7E207BF23;ACCONTO Fatt.n. FS000007  del 30/09/2019 Bonifico Bancario 30 gg df;09/10/2019;1345;1;339;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09/10/2019
2148;1;0;160,05;160,05;ADRIATICA S.N.C.;Z7E207BF23;SALDO Fatt.n. FS000007  del 30/09/2019 Bonifico Bancario 30 gg df;09/10/2019;1365;2;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09/10/2019
2149;1;0;318,35;318,35;DAC SPA;Z95207B4AB;ACCONTO Fatt.n. G_T/001442  del 30/09/2019 VEND.ITALIA DIFF.SPLIT PAYMENT;09/10/2019;1345;1;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09/10/2019
2150;1;0;-16,31;938,72;DAC SPA;Z95207B4AB;SALDO Fatt.n. G_U/000155  del 17/07/2019 NOTA DI CREDITO QTA NON CONFORME;09/10/2019;1365;2;332;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09/10/2019
2150;2;0;955,03;938,72;DAC SPA;Z95207B4AB;SALDO Fatt.n. G_T/001442  del 30/09/2019 VEND.ITALIA DIFF.SPLIT PAYMENT;09/10/2019;1365;2;332;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09/10/2019
2151;1;0;836,6;836,6;ASCARETTO SOC. COOP.;Z0625C8EA6;SALDO Fatt.n. 119  del 30/09/2019 sett 2019 Servizio di gestione della biblioteca comunale;09/10/2019;1476;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09/10/2019
2152;1;0;1.561,60;1.561,60;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZA22997011;SALDO Fatt.n. 2019/VPA/2470  del 30/09/2019 SET 2019 SCODELLAMENTO PASTI PRESSO SCUOLA PRIMARIA;09/10/2019;1365;1;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;09/10/2019
2153;1;0;380,64;380,64;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZB429970FF;SALDO Fatt.n. 2019/VPA/2471  del 30/09/2019 SET 2019 SERVIZIO DI SORVEGLIANZA DEI BIMBI DURANTE LA NANNA E LA POST ACCOGLIENZA PRESSO SCUOLA INFANZA DI CASTIONS D.MURA;09/10/2019;1346;5;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/10/2019
2154;1;0;490,07;490,07;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z322997141;SALDO Fatt.n. 2019/VPA/2472  del 30/09/2019 SET 2019 SERVIZIO DI SORVEGLIANZA SULLO SCUOLABUS DEI BIMBI DELLE SCUOLE INFANZIA E PRE ACCOGLIENZA SCUOLA PRIMARIA;09/10/2019;1417;5;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;09/10/2019
2155;1;0;107,32;107,32;MALATTIA SRL;Z4C207B0AE;ACCONTO Fatt.n. 24/01  del 30/09/2019 FORNITURA CARNE;09/10/2019;1345;1;335;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09/10/2019
2156;1;0;321,94;321,94;MALATTIA SRL;Z4C207B0AE;SALDO Fatt.n. 24/01  del 30/09/2019 FORNITURA CARNE;09/10/2019;1365;2;336;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09/10/2019
2157;1;0;170,25;170,25;MALATTIA SRL;Z2A207B24D;ACCONTO Fatt.n. 23/01  del 30/09/2019 FRUTTA VERDURA;09/10/2019;1345;1;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09/10/2019
2158;1;0;510,75;510,75;MALATTIA SRL;Z2A207B24D;SALDO Fatt.n. 23/01  del 30/09/2019 FRUTTA VERDURA;09/10/2019;1365;2;338;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09/10/2019
2159;1;0;795,71;795,71;COMUNE DI BAGNARIA ARSA; ;INCENTIVI EX ART.113 D.LGS 50/2016 - destinazione comma 4;09/10/2019;3056;1;205;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;09/10/2019
2160;1;0;884,65;884,65;COMUNE DI BAGNARIA ARSA; ;INCENTIVI EX ART.113 D.LGS 50/2016 - destinazione comma 4;09/10/2019;3477;0;206;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09/10/2019
2161;1;0;1.538,84;1.538,84;COMUNE DI BAGNARIA ARSA; ;"spesa a favore FONDO INNOVAZIONE E INCENTIV.  per i lavori di ""Ristrutturazione edilizia di un immobile per la realizzazione di alloggi con spazi comuni nell'ambito degli interventi previsti dalla L.R. 1/2016 - art.25""";09/10/2019;3057;1;434;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;09/10/2019
2162;1;0;794;794;COMUNE DI BAGNARIA ARSA; ;"Fondo progett.innovazione per i lavori di ""Realizzazione di tendostruttura e rifacimento illuminazione della palestra comunale presso il centro sportivo sito in Via Vittorio Veneto a Bagnaria Arsa""";09/10/2019;3413;1;426;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;09/10/2019
2163;1;0;794,35;794,35;COMUNE DI BAGNARIA ARSA; ;quota a favore fondo incentiv. e innovazione;09/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;09/10/2019
2164;1;0;1.280,25;1.280,25;COMUNE DI BAGNARIA ARSA; ;"Impegno di spesa FONDO INCENT.E INNOVAZIONE  per i lavori di ""Riqualificazione edilizia dello stabile sito a Castions delle Mura in Via Vecchia nell'ambito  dell'iniziativa denominata ""Forme Innovative"" - L.R. 1/2016 - art.26"".";09/10/2019;3057;2;305;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;09/10/2019
2165;1;0;1.504,55;1.504,55;BOLOGNINO DI GANZINI CLAUDIO; ;SALDO Fatt.n. 2adozioni  del 03/10/2019 CEDOLE LIBRARIE;10/10/2019;1430;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/10/2019
2166;1;0;246,35;246,35;MARBOOKS SRL societa' unipersonale; ;SALDO Fatt.n. 20/PA  del 30/09/2019 Contributo Ambientale Conai assolto.;10/10/2019;1430;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10/10/2019
2167;1;0;213,5;213,5;TIM SPA (consip);Z032531C01;SALDO Fatt.n. 6820190905003676  del 25/09/2019 LINEA 0432996183 INTERVENTO ASSURANCE MODELLO U009T 1917117704 DEL 12/09/2019;10/10/2019;1346;4;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10/10/2019
2172;1;0;677,6;16.635,63;AGOSTI VITTORIO; ;"Liquidazione dell'80% della indennita di espropriazione ai soggetti interessati ai lavori di ""Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica""";11/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2019
2172;2;0;448,8;16.635,63;BAZZARO GIOVANNI; ;"Liquidazione dell'80% della indennita di espropriazione ai soggetti interessati ai lavori di ""Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica""";11/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2019
2172;3;0;521,66;16.635,63;BERTOSSI ELISEO; ;"Liquidazione dell'80% della indennita di espropriazione ai soggetti interessati ai lavori di ""Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica""";11/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2019
2172;4;0;1.043,34;16.635,63;BERTOSSI GIORGIO; ;"Liquidazione dell'80% della indennita di espropriazione ai soggetti interessati ai lavori di ""Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica""";11/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2019
2172;5;0;521,66;16.635,63;BETTO LUIGIA; ;"Liquidazione dell'80% della indennita di espropriazione ai soggetti interessati ai lavori di ""Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica""";11/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2019
2172;6;0;178,11;16.635,63;CANDUSSIO GIAN PAOLO; ;"Liquidazione dell'80% della indennita di espropriazione ai soggetti interessati ai lavori di ""Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica""";11/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2019
2172;7;0;178,11;16.635,63;CANDUSSIO LINA; ;"Liquidazione dell'80% della indennita di espropriazione ai soggetti interessati ai lavori di ""Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica""";11/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2019
2172;8;0;178,11;16.635,63;CANDUSSIO MARIA; ;"Liquidazione dell'80% della indennita di espropriazione ai soggetti interessati ai lavori di ""Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica""";11/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2019
2172;9;0;1.150,34;16.635,63;CANDUSSIO PIA; ;"Liquidazione dell'80% della indennita di espropriazione ai soggetti interessati ai lavori di ""Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica""";11/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2019
2172;10;0;178,11;16.635,63;CANDUSSIO REMO; ;"Liquidazione dell'80% della indennita di espropriazione ai soggetti interessati ai lavori di ""Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica""";11/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2019
2172;11;0;739,2;16.635,63;FELCHER TIZIANO; ;"Liquidazione dell'80% della indennita di espropriazione ai soggetti interessati ai lavori di ""Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica""";11/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2019
2172;12;0;642,05;16.635,63;GARTNER ADA; ;"Liquidazione dell'80% della indennita di espropriazione ai soggetti interessati ai lavori di ""Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica""";11/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2019
2172;13;0;601,92;16.635,63;GARTNER GIANNA; ;"Liquidazione dell'80% della indennita di espropriazione ai soggetti interessati ai lavori di ""Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica""";11/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2019
2172;14;0;5.517,60;16.635,63;GARTNER LUISA; ;"Liquidazione dell'80% della indennita di espropriazione ai soggetti interessati ai lavori di ""Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica""";11/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2019
2172;15;0;356,22;16.635,63;MARTIN CLELIA; ;"Liquidazione dell'80% della indennita di espropriazione ai soggetti interessati ai lavori di ""Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica""";11/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2019
2172;16;0;364,8;16.635,63;ORSARIA FABRIZIO LUIGINO; ;"Liquidazione dell'80% della indennita di espropriazione ai soggetti interessati ai lavori di ""Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica""";11/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2019
2172;17;0;389,12;16.635,63;ORSARIA FABRIZIO LUIGINO; ;"Liquidazione dell'80% della indennita di espropriazione ai soggetti interessati ai lavori di ""Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica""";11/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2019
2172;18;0;647,68;16.635,63;ORSARIA FABRIZIO LUIGINO; ;"Liquidazione dell'80% della indennita di espropriazione ai soggetti interessati ai lavori di ""Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica""";11/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2019
2172;19;0;343,2;16.635,63;PAVONE LUCIA; ;"Liquidazione dell'80% della indennita di espropriazione ai soggetti interessati ai lavori di ""Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica""";11/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2019
2172;20;0;677,6;16.635,63;SEPULCRI SONJA FRANCESCA; ;"Liquidazione dell'80% della indennita di espropriazione ai soggetti interessati ai lavori di ""Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica""";11/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2019
2172;21;0;1.280,40;16.635,63;TOSORATTI CLAUDIO; ;"Liquidazione dell'80% della indennita di espropriazione ai soggetti interessati ai lavori di ""Realizzazione di una rotatoria tra via Vittorio Veneto e via Palmanova - S.P. 65 Ungarica""";11/10/2019;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/10/2019
2210;1;0;350;350;DIVERSI; ;STIPENDI MESE DI: OTTOBRE 19;14/10/2019;1909;1;216;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2019
2211;1;0;29,75;29,75;REGIONE AUTONOMA F.V.G.; ;VERS. IMPOSTE MESE: OTTOBRE 19 PER I.R.A.P.;14/10/2019;1909;1;216;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/10/2019
