num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
93;1;49;200;200;ECOL STUDIO SPA;ZA03CD2C31;SALDO Fatt.n. ECO23V70000182  del 21/12/2023 CORSO DI FORMAZIONE GENERALE E SPECIFICA SU SALUTE E SICUREZZA PER LAVORATORI (AZIENDE RISCHIO MEDIO);10/01/2024;1040;1;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;11/01/2024
94;1;50;388,72;388,72;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42306183356  del 21/12/2023 NOV 2023 GAS NATURALE MUNICIPIO;10/01/2024;1043;2;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2024
95;1;51;22.826,20;22.826,20;HALLEY VENETO s.r.l.;Z813B2AAD6;SALDO Fatt.n. 1/240037  del 03/01/2024 Canone di manutenzione software applicativo, manutenzione software applicativo E-Government relativo al periodo dal 01/01/2024 al 31/12/2024;10/01/2024;1053;1;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;11/01/2024
96;1;184;137,2;354,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z593D71232;SALDO Fatt.n. 638  del 19/12/2023 Pubblicazione di testamento olografo e accettazione di eredita (COPIA AUTENTICA IN BOLLO) CIG Z593D71232;10/01/2024;1086;4;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/02/2024
96;2;184;217,2;354,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z593D71232;SALDO Fatt.n. 639  del 19/12/2023 Verbale di apertura di inventario di eredita (COPIA AUTENTICA IN BOLLO) CIG Z593D71232;10/01/2024;1086;4;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;01/02/2024
97;1;52;393,45;393,45;COMMERCIALE PNEUMATICI SRL;ZD23D85AE9;SALDO Fatt.n. 23/32/00003  del 14/12/2023 N. 2 PNEUMATICI;10/01/2024;1087;1;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11/01/2024
98;1;53;2,92;1.920,15;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42306183367  del 21/12/2023 NOV 2023 GAS NATURALE SALETTA C.TE FALESCHINI;10/01/2024;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2024
98;2;53;4,38;1.920,15;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42306183364  del 21/12/2023 NOV 2023 GAS NATURALE AMBULATORIO INFERMIERA DI COMUNITA SEVEGLIANO;10/01/2024;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2024
98;3;53;184,92;1.920,15;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42306183357  del 21/12/2023 NOV 2023 GAS NATURALE EX SCUOLA BAGNARIA;10/01/2024;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2024
98;4;53;254,55;1.920,15;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42306183365  del 21/12/2023 NOV 2023 GAS NATURALE MAGAZZINO CENTRO SOCIALE PRIVANO;10/01/2024;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2024
98;5;53;561,5;1.920,15;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42306183360  del 21/12/2023 NOV 2023 GAS NATURALE EX SCUOLA CASTIONS + PROTEZIONE CIVILE;10/01/2024;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2024
98;6;53;911,88;1.920,15;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42306183369  del 21/12/2023 NOV 2023 GAS NATURALE EX SCUOLA SEVEGLIANO;10/01/2024;1156;2;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2024
99;1;54;64,58;180,11;ITALIANA PETROLI  S.P.A.;92574311BC;ACCONTO Fatt.n. 9501975392  del 31/12/2023 DIC 2023 CARBURANTI MEZZI COMUNALI;10/01/2024;1270;1;298;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/01/2024
99;2;54;115,53;180,11;ITALIANA PETROLI  S.P.A.;92574311BC;ACCONTO Fatt.n. 9501975392  del 31/12/2023 DIC 2023 CARBURANTI MEZZI COMUNALI;10/01/2024;1270;1;298;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/01/2024
100;1;55;925,31;925,31;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42306183359  del 21/12/2023 NOV 2023 GAS NATURALE SCUOLA MATERNA;10/01/2024;1346;2;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2024
101;1;56;1.304,90;1.304,90;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42306183358  del 21/12/2023 NOV 2023 GAS NATURALE SCUOLA PRIMARIA;10/01/2024;1366;2;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2024
102;1;57;480,02;1.751,62;ITALIANA PETROLI  S.P.A.;92574311BC;ACCONTO Fatt.n. 9501975392  del 31/12/2023 DIC 2023 CARBURANTI MEZZI COMUNALI;10/01/2024;1417;1;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/01/2024
102;2;57;1.271,60;1.751,62;ITALIANA PETROLI  S.P.A.;92574311BC;ACCONTO Fatt.n. 9501975392  del 31/12/2023 DIC 2023 CARBURANTI MEZZI COMUNALI;10/01/2024;1417;1;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/01/2024
103;1;58;60,55;60,55;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42306183366  del 21/12/2023 NOV 2023 GAS NATURALE BIBLIOTECA;10/01/2024;1476;2;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2024
104;1;47;700;700;APRILE ALESSANDRO SRL;Z8B3DBD0BF;ACCONTO Fatt.n. 01/03/0000143  del 18/12/2023 INTERVENTO DI BONIFCA LASTRE IN CEMENTO AMIANTO ABBANDONATE A TERRA SU SUOLO COMUNALE DI VIA DELLA RISA A CAMPOLONGHETTO;10/01/2024;1600;1;526;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/01/2024
105;1;59;1.988,19;1.988,19;MADE IN FRIULI DI ZANCHIN O. & C. SNC;Z2838F2197;SALDO Fatt.n. 89  del 29/12/2023 Custodia e mantenimento cani quarto trimestre 2023;10/01/2024;1638;1;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;11/01/2024
106;1;60;300;300;CROCE ROSSA ITALIANA - COMITATO LOC DI PALMANOVA ONLUS;ZF93B65427;SALDO Fatt.n. FATTPA 16923  del 20/12/2023 CORSO BLSD Refresh del 02/12/2023 per 12 persone;10/01/2024;1710;1;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;11/01/2024
107;1;61;585,6;585,6;COMMERCIALE PNEUMATICI SRL;ZD23D85AE9;SALDO Fatt.n. 23/32/00004  del 14/12/2023 N. 4 PNEUMATICI;10/01/2024;1710;1;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11/01/2024
108;1;62;292,8;292,8;RAFFIN SRL;ZB7395C702;SALDO Fatt.n. 000079  del 21/12/2023 ANNO 2023 NOLEGGIO CONTAINER PER LA RACCOLTA DI ROTTAME FERROSO PRESSO IL CENTRO DI RACCOLTA RIFIUTI INTERCOMUNALE SITO IN VIA PALMANOVA;10/01/2024;1738;1;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/01/2024
109;1;63;1.995,31;1.995,31;MOBILFERRO S.R.L. INDUSTRIA MOBILI;ZA33C89761;SALDO Fatt.n. 2176  del 21/12/2023 N. 40 SEDIE MONOSCOCCA IMPILABILI GIALLO CROMATO;10/01/2024;1826;1;327;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;11/01/2024
110;1;64;113,41;3.281,21;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42306183363  del 21/12/2023 NOV 2023 GAS NATURALE CAMPO DI CALCIO CASTIONS;10/01/2024;1826;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2024
110;2;64;427,7;3.281,21;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42306183362  del 21/12/2023 NOV 2023 GAS NATURALE CAMPO DI CALCIO ALPINI;10/01/2024;1826;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2024
110;3;64;449,24;3.281,21;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42306183361  del 21/12/2023 NOV 2023 GAS NATURALE POLIFUNZIONALE;10/01/2024;1826;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2024
110;4;64;2.290,86;3.281,21;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42306183355  del 21/12/2023 NOV 2023 GAS NATURALE PALESTRA;10/01/2024;1826;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2024
111;1;48;520;520;APRILE ALESSANDRO SRL;Z8B3DBD0BF;SALDO Fatt.n. 01/03/0000143  del 18/12/2023 INTERVENTO DI BONIFCA LASTRE IN CEMENTO AMIANTO ABBANDONATE A TERRA SU SUOLO COMUNALE DI VIA DELLA RISA A CAMPOLONGHETTO;10/01/2024;1878;2;527;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;11/01/2024
112;1;65;6,51;6,51;DOLOMITI ENERGIA  S.P.A.;9588721EE0;SALDO Fatt.n. 42306183368  del 21/12/2023 NOV 2023 GAS NATURALE CONSULTA ANZIANI;10/01/2024;1902;2;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2024
113;1;66;77,91;306,56;ITALIANA PETROLI  S.P.A.;92574311BC;SALDO Fatt.n. 9501975392  del 31/12/2023 DIC 2023 CARBURANTI MEZZI COMUNALI;10/01/2024;1928;1;299;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/01/2024
113;2;66;228,65;306,56;ITALIANA PETROLI  S.P.A.;92574311BC;ACCONTO Fatt.n. 9501975392  del 31/12/2023 DIC 2023 CARBURANTI MEZZI COMUNALI;10/01/2024;1928;1;299;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/01/2024
114;1;67;2.682,48;2.682,48;ENEL ENERGIA SPA;Z1D3DAC5D3;SALDO Fatt.n. 008403407779  del 06/12/2023 allacciamento contatori appartamenti Lascito dal Dan;17/01/2024;1086;4;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18/01/2024
115;1;68;33.361,10;33.361,10;FERREDIL DI GHELLER F.LLI E C. SRL;Z063DA7DEF;SALDO Fatt.n. 230704/DS  del 30/12/2023 materiale di ferramento e piccole attrezzature;17/01/2024;1156;1;522;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/01/2024
116;1;69;12.794,07;12.794,07;IMPRESA COSTRUZIONI SRL;Z5B3DB183A;SALDO Fatt.n. 02-156-FE  del 21/12/2023 LAVORI DI RIFINITURA DELLINIZIATIVA COABITARE SOCIALE DI CASTIONS DELLE MURA;17/01/2024;3061;1;548;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;18/01/2024
117;1;70;1.149,76;1.149,76;THOMANN GMBH;Z3E3CCE1BC;Liquidazione alla ditta Thomann di parte della fattura n. 70149773 del 25.10.2023 (quota IVA) dovuta alla ditta e non allerario;23/01/2024;1156;1;592;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/01/2024
118;1;71;361,39;361,39;THOMANN GMBH;Z3E3CCE1BC;Liquidazione alla ditta Thomann di parte della fattura n. 70149773 del 25.10.2023 (quota IVA) dovuta alla ditta e non allerario;23/01/2024;1156;3;593;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;23/01/2024
121;1;74;114;114;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE AI CONSIGLIERI COMUNALI DEI GETTONI DI PRESENZA AI CONSIGLI COMUNALI TENUTISI NEL CORSO DELLANNO 2023.;23/01/2024;1001;1;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/01/2024
122;1;75;152;152;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE AI CONSIGLIERI COMUNALI DEI GETTONI DI PRESENZA AI CONSIGLI COMUNALI TENUTISI NEL CORSO DELLANNO 2023.;23/01/2024;1001;1;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/01/2024
123;1;76;152;152;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE AI CONSIGLIERI COMUNALI DEI GETTONI DI PRESENZA AI CONSIGLI COMUNALI TENUTISI NEL CORSO DELLANNO 2023.;23/01/2024;1001;1;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/01/2024
124;1;77;152;152;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE AI CONSIGLIERI COMUNALI DEI GETTONI DI PRESENZA AI CONSIGLI COMUNALI TENUTISI NEL CORSO DELLANNO 2023.;23/01/2024;1001;1;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/01/2024
125;1;78;114;114;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE AI CONSIGLIERI COMUNALI DEI GETTONI DI PRESENZA AI CONSIGLI COMUNALI TENUTISI NEL CORSO DELLANNO 2023.;23/01/2024;1001;1;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/01/2024
126;1;79;114;114;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE AI CONSIGLIERI COMUNALI DEI GETTONI DI PRESENZA AI CONSIGLI COMUNALI TENUTISI NEL CORSO DELLANNO 2023.;23/01/2024;1001;1;567;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/01/2024
127;1;80;114;114;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE AI CONSIGLIERI COMUNALI DEI GETTONI DI PRESENZA AI CONSIGLI COMUNALI TENUTISI NEL CORSO DELLANNO 2023.;23/01/2024;1001;1;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/01/2024
128;1;81;114;114;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE AI CONSIGLIERI COMUNALI DEI GETTONI DI PRESENZA AI CONSIGLI COMUNALI TENUTISI NEL CORSO DELLANNO 2023.;23/01/2024;1001;1;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/01/2024
129;1;82;114;114;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE AI CONSIGLIERI COMUNALI DEI GETTONI DI PRESENZA AI CONSIGLI COMUNALI TENUTISI NEL CORSO DELLANNO 2023.;23/01/2024;1001;1;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/01/2024
130;1;83;114;114;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE AI CONSIGLIERI COMUNALI DEI GETTONI DI PRESENZA AI CONSIGLI COMUNALI TENUTISI NEL CORSO DELLANNO 2023.;23/01/2024;1001;1;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/01/2024
131;1;84;152;152;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE AI CONSIGLIERI COMUNALI DEI GETTONI DI PRESENZA AI CONSIGLI COMUNALI TENUTISI NEL CORSO DELLANNO 2023.;23/01/2024;1001;1;572;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/01/2024
132;1;85;139,38;139,38;MALATTIA SRL;ZDD2F713C3;ACCONTO Fatt.n. 27/01  del 23/12/2023 DIC 2023 FORNITURA CARNE PER LA MENSA SCOLASTICA;23/01/2024;1345;1;470;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;23/01/2024
133;1;86;376,82;376,82;MALATTIA SRL;ZDD2F713C3;SALDO Fatt.n. 27/01  del 23/12/2023 DIC 2023 FORNITURA CARNE PER LA MENSA SCOLASTICA;23/01/2024;1365;2;471;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;23/01/2024
134;1;87;400;400;CORO DI CASTIONS DELLE MURA; ;LIQUIDAZIONE AL CORO CASTIONS DELLE MURA DI UN CONTRIBUTO STRAORDINARIO PER LORGANIZZAZIONE DEL CONCERTO DI NATALE 2023.;23/01/2024;1508;1;431;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23/01/2024
135;1;90;982;982;STUDIO MEDICO BOSCO & TOTIS;Z5E3B64DAC;SALDO Fatt.n. FATTPA 1323  del 21/12/2023 SORVEGLIANZA SANITARIA VOLONTARI PROTEZIONE CIVILE AA 2023 DETERMINA 180 DEL 31/05/2023;23/01/2024;1710;1;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;25/01/2024
136;1;91;204;204;STUDIO MEDICO BOSCO & TOTIS;Z593D54756;ACCONTO Fatt.n. FATTPA 1123  del 21/12/2023 SORVEGLIANZA SANITARIA NUOVI DIPENDENTI PERIODO AGOSTO DICEMBRE 2023 DETERMINA 386 DEL 20/11/2023;24/01/2024;1086;1;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/01/2024
137;1;92;12;12;STUDIO MEDICO BOSCO & TOTIS;Z593D54756;SALDO Fatt.n. FATTPA 1123  del 21/12/2023 SORVEGLIANZA SANITARIA NUOVI DIPENDENTI PERIODO AGOSTO DICEMBRE 2023 DETERMINA 386 DEL 20/11/2023;24/01/2024;1086;1;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;25/01/2024
138;1;89;22.000,00;22.000,00;PARROCCHIA S.ANDREA AP. GESTIONE SCUOLA MATERNA MARIA B; ;Liquidazione della prima tranche prevista dalla Convenzione N. 779/2023 fra il Comune di Bagnaria Arsa e la Parrocchia di S. Andrea Apostolo e S. Martino Vescovo di Sevegliano - Privano, Ente proprietario e gestore della Scuola dellInfanzia Paritaria;24/01/2024;1347;1;6;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/01/2024
139;1;93;1,52;88,93;FASTWEB SPA;Z923987626;ACCONTO Fatt.n. PAE0045821  del 31/12/2023 NOV-DIC 2023 TELEFONIA FISSA LASCITO ASCENSORI  DAL DAN E EX SCUOLA SEVEGLIANO, SCUOLA PRIMARIA E CONSULTA ANZIANI;24/01/2024;1043;2;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/01/2024
139;2;93;87,41;88,93;FASTWEB SPA;Z923987626;SALDO Fatt.n. PAE0045818  del 31/12/2023 NOV-DIC 2023 TELEFONIA FISSA MUNICIPIO;24/01/2024;1043;2;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/01/2024
140;1;94;431,66;431,66;ENEL ENERGIA SPA;9827198C53;SALDO Fatt.n. 005000153946  del 08/01/2024 DIC 2023 ENERGIA ELETTRICA MUNICIPIO;24/01/2024;1043;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2024
141;1;95;17,58;17,58;FASTWEB SPA;Z923987626;ACCONTO Fatt.n. PAE0045821  del 31/12/2023 NOV-DIC 2023 TELEFONIA FISSA LASCITO ASCENSORI  DAL DAN E EX SCUOLA SEVEGLIANO, SCUOLA PRIMARIA E CONSULTA ANZIANI;24/01/2024;1156;2;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/01/2024
142;1;96;18,35;593,48;ENEL ENERGIA SPA;9827198C53;SALDO Fatt.n. 005000153951  del 08/01/2024 DIC 2023 ENERGIA ELETTRICA LASCITO DAL DAN;24/01/2024;1156;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2024
142;2;96;25,06;593,48;ENEL ENERGIA SPA;9827198C53;SALDO Fatt.n. 005000153941  del 08/01/2024 DIC 2023 ENERGIA ELETTRICA SALETTA CORTE FALESCHINI;24/01/2024;1156;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2024
142;3;96;34,66;593,48;ENEL ENERGIA SPA;9827198C53;SALDO Fatt.n. 005000153952  del 08/01/2024 DIC 2023 ENERGIA ELETTRICA APPARTAMENTI CASTIONS;24/01/2024;1156;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2024
142;4;96;38,87;593,48;ENEL ENERGIA SPA;9827198C53;SALDO Fatt.n. 005000153945  del 08/01/2024 DIC 2023 ENERGIA ELETTRICA AMBULATORIO INFERMIERA SEVEGLIANO;24/01/2024;1156;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2024
142;5;96;99,95;593,48;ENEL ENERGIA SPA;9827198C53;SALDO Fatt.n. 005000153940  del 08/01/2024 DIC 2023 ENERGIA ELETTRICA EX SCUOLA BAGNARIA;24/01/2024;1156;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2024
142;6;96;145,73;593,48;ENEL ENERGIA SPA;9827198C53;SALDO Fatt.n. 005000153947  del 08/01/2024 DIC 2023 ENERGIA ELETTRICA CENTRO SOCIALE/MAGAZZINO PRIVANO;24/01/2024;1156;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2024
