num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
571;1;915937;"16,95";"16,95";POSTE ITALIANE SPA; ;Spese ccp 88339577 - mesi gennaio e febbraio 2021;12-04-21;1187;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13-04-21;
572;1;915938;"15,57";"15,57";POSTE ITALIANE SPA; ;SPESE SU CCP 14410336 SETTEMBRE-DICEMBRE 2020;12-04-21;1187;1;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13-04-21;
573;1;915939;"7,62";"7,62";POSTE ITALIANE SPA; ;Spese su ccp 14410336 - mese dicembre 2020 (parte);12-04-21;1187;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13-04-21;
574;1;915940;"24,14";"24,14";POSTE ITALIANE SPA; ;Spese ccp 14410336 - mese gennaio 2021;12-04-21;1187;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13-04-21;
575;1;915941;"600,00";"600,00";A.N.C.I.  ASS.REG. FRIULI VENEZIA GIULIA; ;Versamento quota regionale A.N.C.I.  F.V.G. ANNO 2021.;12-04-21;1060;1;6;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;13-04-21;
576;1;915942;"130,00";"130,00";A.N.U.S.C.A. SRL; ;A.N.U.S.C.A. Versamento quota associativa anno 2021 (Quota E);12-04-21;1060;1;97;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;10;Trasferimenti correnti a autorità amministrative indipendenti;13-04-21;
577;1;915943;"710,00";"710,00";ATG SAS; ;LIQUIDAZIONE BUONI SPESA NON ALIMENTARI COVID-19 ALLA DITTA DISTRIBUTORE ESSO A.T.G. SAS DI ANDREA MARINIG. SETTEMBRE 2020.;12-04-21;1913;1;73;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-04-21;
578;1;916356;"22.000,00";"22.000,00";PARROCCHIA S.ANDREA AP. GESTIONE SCUOLA MATERNA MARIA B; ;Impegno di spesa a favore della Scuola Materna Maria Bambina di Sevegliano per lanno 2021 ai sensi della convenzione n. 498/2017.;14-04-21;1347;1;100;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15-04-21;
585;1;916363;"70,00";"70,00";DESINANO JESSICA; ;LIQUIDAZIONE BUONI SPESA COVID-19 A  LE BUTEGHE DI DESINANO JESSICA DI SEVEGLIANO MESI DI MARZO E APRILE 2021;14-04-21;1913;1;73;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15-04-21;
586;1;916364;"23,49";"23,49";POSTE ITALIANE SPA; ;Spese ccp 14410336 - Febbraio 2021;14-04-21;1187;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;15-04-21;
587;1;916879;"183,00";"183,00";ARTECNICA SNC DI TRELEANI G. & ZANFANGNIN G.;Z7B30DE479;ACCONTO Fatt.n. 12  del 06/04/2021 MICROFONO PER IMPIANTO DIFFUSIONE SONORA PRESSO SCUOLA PRIMARIA E PROIETTORE LED PER MONUMENTO;15-04-21;1366;1;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-04-21;
588;1;916880;"48,80";"48,80";ARTECNICA SNC DI TRELEANI G. & ZANFANGNIN G.;Z7B30DE479;SALDO Fatt.n. 12  del 06/04/2021 MICROFONO PER IMPIANTO DIFFUSIONE SONORA PRESSO SCUOLA PRIMARIA E PROIETTORE LED PER MONUMENTO;15-04-21;1156;1;74;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-04-21;
589;1;916881;"1.248,06";"1.248,06";ADRIATICA SRL;ZDE30DE3B4;SALDO Fatt.n. 17PA  del 31/03/2021 segnaletica stradale verticale;15-04-21;1933;1;69;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;16-04-21;
590;1;916882;"168,36";"168,36";INFOCERT SPA;Z333109FC0;SALDO Fatt.n. 1211000708  del 25/03/2021 RINNOVO MAG 2021/MAG 204 CASELLA DI POSTA ELETTRONICA CERTIFICATA LEGALMAIL.IT;15-04-21;1116;2;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;16-04-21;
664;1;9999999;"4.395,00";"4.395,00";DIVERSI; ;STIPENDI MESE DI: APRILE 21;15-04-21;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-04-21;
667;1;917200;"620,00";"620,00";A.N.U.S.C.A. SRL; ;Adesione allA.N.U.S.C.A. Versamento quota associativa anno 2021. (Quota E) - Comprensiva di tutti i corsi gratuiti con quota E;16-04-21;1040;1;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;19-04-21;
668;1;917201;"965,63";"965,63";FARMACIA GERGOLET MARIO;Z9F30DC8EB;SALDO Fatt.n. 4 / PA  del 03/04/2021 PACCO BASE REINTEGRO CASSETTE PRONTO SOCCORSO;16-04-21;1156;1;65;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-04-21;
669;1;917202;"1.846,84";"1.846,84";LA CISILE SOC. COOP. SOCIALE ONLUS;ZB12FC3193;ACCONTO Fatt.n. 13/2021/A4  del 29/03/2021;16-04-21;1345;2;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;19-04-21;
670;1;917203;"1.846,83";"1.846,83";LA CISILE SOC. COOP. SOCIALE ONLUS;ZB12FC3193;SALDO Fatt.n. 13/2021/A4  del 29/03/2021;16-04-21;1365;1;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;19-04-21;
671;1;917204;"73,03";"73,03";C.A.F.C. SPA; ;SALDO Fatt.n. 2021/FZ/0000002293  del 31/03/2021 dic 20/mar 21 servizio fogntura;16-04-21;1346;2;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19-04-21;
672;1;917205;"941,03";"941,03";I.C.A. SRL IMPOSTE COMUNALI AFFINI;7450489206;SALDO Fatt.n. IT  002819  del 26/03/2021 CONGUAGLIO AGGIO 2020;16-04-21;1055;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;19-04-21;
673;1;917206;"222,75";"222,75";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;ACCONTO Fatt.n. FS000003  del 31/03/2021 Bonifico Bancario 30 gg df;16-04-21;1345;1;376;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-04-21;
674;1;917207;"283,78";"283,78";PANIFICIO PASTICCERIA ORSO SRL;Z622F7116E;ACCONTO Fatt.n. 63  del 23/03/2021;16-04-21;1345;1;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-04-21;
675;1;917208;"152,33";"152,33";PANIFICIO PASTICCERIA ORSO SRL;Z622F7116E;ACCONTO Fatt.n. 92  del 31/03/2021;16-04-21;1345;1;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-04-21;
676;1;917209;"94,60";"94,60";PANIFICIO PASTICCERIA ORSO SRL;Z622F7116E;SALDO Fatt.n. 63  del 23/03/2021;16-04-21;1365;2;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-04-21;
677;1;917210;"50,76";"50,76";PANIFICIO PASTICCERIA ORSO SRL;Z622F7116E;SALDO Fatt.n. 92  del 31/03/2021;16-04-21;1365;2;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-04-21;
678;1;917211;"94,61";"94,61";MALATTIA SRL;ZDD2F713CE;ACCONTO Fatt.n. 5/01  del 31/03/2021 FORNITURA CARNE;16-04-21;1345;1;310;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-04-21;
679;1;917212;"283,83";"283,83";MALATTIA SRL;ZDD2F713CE;SALDO Fatt.n. 5/01  del 31/03/2021 FORNITURA CARNE;16-04-21;1365;2;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-04-21;
680;1;917213;"100,08";"100,08";MALATTIA SRL;Z302F70F4B;ACCONTO Fatt.n. 6/01  del 31/03/2021 FRUTTA VERDURA;16-04-21;1345;1;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-04-21;
681;1;917214;"300,24";"300,24";MALATTIA SRL;Z302F70F4B;SALDO Fatt.n. 6/01  del 31/03/2021 FRUTTA VERDURA;16-04-21;1365;2;313;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-04-21;
682;1;917518;"183,35";"183,35";DAC SPA;Z4E2F7185C;ACCONTO Fatt.n. G_T/000396  del 31/03/2021 MAR 2021 GENERI ALIMENTARI MENSA SCOLASTICA;19-04-21;1345;1;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;20-04-21;
683;1;917519;"550,02";"550,02";DAC SPA;Z4E2F7185C;SALDO Fatt.n. G_T/000396  del 31/03/2021 MAR 2021 GENERI ALIMENTARI MENSA SCOLASTICA;19-04-21;1365;2;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;20-04-21;
684;1;917520;"190,32";"190,32";DIGITAL COPY SRL;Z2830D6727;ACCONTO Fatt.n. 0000787  del 31/03/2021 FORNITURA DI TONER PER STAMPANTI;19-04-21;1043;1;44;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";20-04-21;
685;1;917521;"91,50";"91,50";DIGITAL COPY SRL;Z2830D6727;SALDO Fatt.n. 0000787  del 31/03/2021 FORNITURA DI TONER PER STAMPANTI;19-04-21;1087;2;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";20-04-21;
687;1;917523;"776,15";"776,15";ASCARETTO SOC. COOP.;Z6B2A61C52;SALDO Fatt.n. 37  del 31/03/2021 MAR 2021 GESTIONE BIBLIOTECA;19-04-21;1476;1;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20-04-21;
688;1;917524;"97,60";"97,60";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2C2E48C97;SALDO Fatt.n. 2021/VPA/1062  del 31/03/2021 MAR 2021 PREACCOGLIENZA SCUOLA PRIMARIA;19-04-21;1417;5;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";20-04-21;
689;1;917525;"263,52";"263,52";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z692E8B42C;SALDO Fatt.n. 2021/VPA/1063  del 31/03/2021 MAR 2021 SUPPORTO E SORVEGLIANZA DURANTE LA NANNA SCUOL AINFANZIA;19-04-21;1346;5;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-21;
690;1;917526;"1.278,56";"1.278,56";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z912EC84B7;SALDO Fatt.n. 2021/VPA/1065  del 31/03/2021 MAR 2021  SORVEGLIANZA SU SCULABUS;19-04-21;1417;5;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";20-04-21;
691;1;917527;"2.459,52";"2.459,52";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z202E32E45;SALDO Fatt.n. 2021/VPA/1064  del 31/03/2021 MAR 2021 SCODELLAMENTO PASTI PRESSOLA SCUOLA PRIMARIA;19-04-21;1365;1;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;20-04-21;
692;1;917528;"55,24";"55,24";TIM SPA (consip);Z05282B5CF;ACCONTO Fatt.n. 7X01322124  del 12/04/2021 3BIM 2021 FEB/MAR 2021 N. 13 SCHEDE TIM;19-04-21;1043;2;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;20-04-21;
694;1;917530;"21,40";"523,43";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000084035  del 29/03/2021 FEB 2021 FORNITURA ENERGIA ELETTRICA SALETTA C.TE FALESCHINI;19-04-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-21;
694;2;917530;"21,94";"523,43";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000084032  del 29/03/2021 FEB 2021 FORNITURA ENERGIA ELETTRICA LASCITO DAL DAN;19-04-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-21;
694;3;917530;"40,16";"523,43";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000084028  del 29/03/2021 FEB 2021 FORNITURA ENERGIA ELETTRICA AMBULATORIO INFERMEIERA DI COMUNITA;19-04-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-21;
694;4;917530;"43,27";"523,43";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000084040  del 29/03/2021 FEB 2021 FORNITURA ENERGIA ELETTRICA EX LATTERIA BAGNARIA;19-04-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-21;
694;5;917530;"95,72";"523,43";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000084043  del 29/03/2021 FEB 2021 FORNITURA ENERGIA ELETTRICA EX SCUOLA BAGNRIA;19-04-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-21;
694;6;917530;"111,89";"523,43";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000084042  del 29/03/2021 FEB 2021 FORNITURA ENERGIA ELETTRICA CENTRO SOCIALE/MAGAZZINO PRIVANO;19-04-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-21;
694;7;917530;"189,05";"523,43";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000084029  del 29/03/2021 FEB 2021 FORNITURA ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;19-04-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-21;
695;1;917531;"14,86";"605,99";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000084039  del 29/03/2021 FEB 2021 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO ALPINI;19-04-21;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-21;
695;2;917531;"38,76";"605,99";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000084034  del 29/03/2021 FEB 2021 FORNITURA ENERGIA ELETTRICA FOTOVOLTAICI;19-04-21;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-21;
695;3;917531;"84,14";"605,99";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000084041  del 29/03/2021 FEB 2021 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;19-04-21;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-21;
695;4;917531;"226,99";"605,99";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000084033  del 29/03/2021 FEB 2021 FORNITURA ENERGIA ELETTRICA POLIFUNZIONALE;19-04-21;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-21;
695;5;917531;"241,24";"605,99";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000073125  del 26/03/2021 FEB 2021 FORNITURA ENERGIA ELETTRICA PALESTRA;19-04-21;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-21;
696;1;917532;"191,26";"191,26";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000084036  del 29/03/2021 FEB 2021 FORNITURA ENERGIA ELETTRICA;19-04-21;1043;2;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-21;
697;1;917533;"85,72";"85,72";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000084027  del 29/03/2021 FEB 2021 FORNITURA ENERGIA ELETTRICA CIMITERI;19-04-21;1656;3;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-21;
698;1;917534;"863,83";"863,83";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000084030  del 29/03/2021 FEB 2021 FORNITURA ENERGIA ELETTRICA SCUOLA PRIMARIA;19-04-21;1366;2;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-21;
699;1;917535;"41,82";"41,82";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000084037  del 29/03/2021 FEB 2021 FORNITURA ENERGIA ELETTRICA ECOPIAZZOLA;19-04-21;1738;2;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-21;
700;1;917536;"112,41";"112,41";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000084038  del 29/03/2021 FEB 2021 FORNITURA ENERGIA ELETTRICA BIBLIOTECA;19-04-21;1476;2;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-21;
701;1;917537;"2.517,32";"2.517,32";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000084026  del 29/03/2021 FEB 2021 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;19-04-21;1937;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-04-21;
703;1;920525;"29.246,91";"29.246,91";NET SPA; ;SALDO Fatt.n. 2100149/P  del 20/04/2021 MAR 2021 GESTIONE INEGRATA DEI RIFIUTI URBANI E ASSIMILATI;26-04-21;1737;1;71;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;28-04-21;
704;1;920215;"135,00";"135,00";FARMACIA GERGOLET MARIO; ;LIQUIDAZIONE BUONI SPESA (NON ALIMENTARI) COVID-19. LIQUIDAZIONE ALLA FARMACIA GERGOLET DI SEVEGLIANO. FEB-MAR. 2021.;26-04-21;1913;1;73;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-04-21;
705;1;922197;"5.750,36";"5.750,36";OLTRE LA SORGENTE COOP. SOC. IMPRESA SOCIALE ONLUS;Z9D2FBB687;SALDO Fatt.n. 146/VP-21  del 31/03/2021 GEN-MAR 2021 Servizio di presidio e gestione del Centro di - Raccolta Rifiuti Intercomunale di Bagnaria;26-04-21;1738;1;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-05-21;
706;1;920216;"5.590,00";"5.590,00";DURI' AGRISERVICE;Z2A31342D4;SALDO Fatt.n. 5 pa  del 12/04/2021 Tagliaerba Snapper modello RPX 360;26-04-21;3008;1;89;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;1;Macchinari;27-04-21;
707;1;920217;"466,64";"466,64";ITALIAGROUP CORPORATE SRL;ZCD314C2FC;SALDO Fatt.n. 1478-2021  del 09/04/2021 N. 6 Gettacarte polietilene verde da esterno 50 litri;26-04-21;1928;1;96;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-04-21;
708;1;920218;"283,63";"283,63";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000108327  del 19/04/2021 dic 2020/gen 2021 FORNITURA ENERGIA ELETTRICA illuminazione pubblica rotatoria banduzzi;26-04-21;1937;1;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-04-21;
709;1;920219;"563,99";"563,99";BLUE SERVICE SRL;Z6D30DDAD1;ACCONTO Fatt.n. 202104284  del 31/03/2021 MATERIALI PER PULIZIA E IGIENE;26-04-21;1345;1;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-04-21;
710;1;920220;"563,98";"563,98";BLUE SERVICE SRL;Z6D30DDAD1;SALDO Fatt.n. 202104284  del 31/03/2021 MATERIALI PER PULIZIA E IGIENE;26-04-21;1365;2;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-04-21;
711;1;920221;"204,96";"204,96";GEATTI   S.R.L.;Z4030DDF5B;"SALDO Fatt.n. 239  del 06/04/2021 N. 96 PIATTO PIANO CM. 23,5";26-04-21;1365;2;68;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-04-21;
712;1;920222;"1.962,00";"1.962,00";ASPIAG SERVICE SRL (INTERSPAR); ;LIQUIDAZIONE BUONI SPESA COVID-19 A  ASPIAG SERVICE SRL PUNTO VENDITA DI SEVEGLIANO MESE DI MARZO 2021;26-04-21;1913;1;409;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27-04-21;
713;1;920223;"1.200,00";"1.200,00";ACCADEMIA MUSICALE CITTA' DI PALMANOVA; ;Liquidazione acconto per il Progetto musicale Legatura di Valore - scuola comunale di musica a.s. 20/21.;26-04-21;1504;2;233;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-04-21;
714;1;920224;"889,99";"889,99";LA CISILE SOC. COOP. SOCIALE ONLUS;Z19309F3A1;ACCONTO Fatt.n. 15/2021/A4  del 02/04/2021 mar 2021 Servizio di manutenzioni varie;26-04-21;1156;3;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-04-21;
715;1;920225;"889,99";"889,99";LA CISILE SOC. COOP. SOCIALE ONLUS;Z19309F3A1;SALDO Fatt.n. 15/2021/A4  del 02/04/2021 mar 2021 Servizio di manutenzioni varie;26-04-21;1928;2;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;27-04-21;
716;1;920226;"713,00";"713,00";DIGITAL COPY SRL;Z052ABB7B0;ACCONTO Fatt.n. 0000904  del 09/04/2021 NOLEGGIO FOTOCOPIATRICI RATE 16-17-18 SU 24;26-04-21;1043;4;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;27-04-21;
717;1;920227;"1.000,00";"1.000,00";DIGITAL COPY SRL;Z052ABB7B0;ACCONTO Fatt.n. 0000904  del 09/04/2021 NOLEGGIO FOTOCOPIATRICI RATE 16-17-18 SU 24;26-04-21;1366;4;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;27-04-21;
718;1;920228;"300,00";"300,00";DIGITAL COPY SRL;Z052ABB7B0;SALDO Fatt.n. 0000904  del 09/04/2021 NOLEGGIO FOTOCOPIATRICI RATE 16-17-18 SU 24;26-04-21;1346;4;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;27-04-21;
