ï»¿Stampa;22-04-2024 -;11.35.55;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1583;1;1390;34,44;34,44;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42304708572 del 29/09/2023 AGO 2023 GAS NATURALE SCUOLA PRIMARIA;05/10/2023;1366;2;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/10/2023
1584;1;1391;906,46;906,46;GUARNERIO SOC. COOP.;8676808878;Fatt.n. U/687 del 28/09/2023 ago 2023 Servizi bibliotecari con attivita di catalogazione;05/10/2023;1476;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;05/10/2023
1585;1;1392;2,92;2,92;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42304708580 del 29/09/2023 AGO 2023 GAS NATURALE BIBLIOTECA;05/10/2023;1476;2;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/10/2023
1586;1;1393;701,5;701,5;M.A.R.E. SNC DI MARCHIOL LILIANA & C.;Z7A3C52E7F;Fatt.n. 000064/PA del 30/09/2023 estintori, cartelli, piantane e cassetta pronto soccorso centro del riuso;05/10/2023;1739;1;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/10/2023
1587;1;1394;34,49;317,22;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42304708576 del 29/09/2023 AGO 2023 GAS NATURALE CAMPO SPORTIVO ALPINI;05/10/2023;1826;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/10/2023
1587;2;1394;42,12;317,22;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42304708575 del 29/09/2023 AGO 2023 GAS NATURALE POLIFUNZIONALE;05/10/2023;1826;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/10/2023
1587;3;1394;89,95;317,22;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42304708577 del 29/09/2023 AGO 2023 GAS NATURALE CAMPO DI CALCIO CASTIONS;05/10/2023;1826;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/10/2023
1587;4;1394;150,66;317,22;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42304708569 del 29/09/2023 AGO 2023 GAS NATURALE PALESTRA;05/10/2023;1826;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/10/2023
1588;1;1395;100,6;100,6;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z6237DC803;Fatt.n. 2023/VPA/2762 del 30/09/2023 PULIZIA AMBULATORIO DI CASTIONS DELLE MURA;05/10/2023;1875;3;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05/10/2023
1589;1;1396;2,92;2,92;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42304708582 del 29/09/2023 AGO 2023 GAS NATURALE CONSULTA ANZIANI;05/10/2023;1902;2;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;05/10/2023
1590;1;1397;819,84;819,84;LA CISILE SOC. COOP. SOCIALE ONLUS;Z1439A1057;Fatt.n. 67/2023/A4 del 02/10/2023 SET 2023 Servizio di manutenzioni e verde pubblico;05/10/2023;1928;2;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/10/2023
1591;1;1398;1.412,27;1.412,27;VERONA SRL;Z273C60C43;Fatt.n. 546/02 del 27/09/2023 segnaletica stradale verticale;05/10/2023;1933;1;343;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/10/2023
1592;1;1399;159,59;159,59;AGSM AIM ENERGIA SPA;9247119400;Fatt.n. FE000120230002780964 del 29/09/2023 ENERGIA ELETTRICA CONGUAGLIO GIU-LUG 2023;05/10/2023;1937;1;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/10/2023
1644;1;1500;6.298,20;6.298,20;DIVERSI;;STIPENDI MESE DI: OTTOBRE 23;05/10/2023;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;26/10/2023
1649;1;1406;197,67;197,67;ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000009 del 29/09/2023 SET 2023 PESCE FRESCO;11/10/2023;1345;1;538;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/10/2023
1650;1;1407;150,98;150,98;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z8A3C61A33;Fatt.n. 2023/VPA/2832 del 30/09/2023 SET 2023 SORVEGLIANZA DURANTE LA NANNA;11/10/2023;1346;5;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/10/2023
1651;1;1408;140,91;140,91;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZB13C6299D;Fatt.n. 2023/VPA/2833 del 30/09/2023 SET 2023 SERVIZIO PRE ACCOGLIENZA SCUOLA PRIMARIA;11/10/2023;1365;1;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;11/10/2023
1652;1;1409;2.647,10;2.647,10;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z743C6D085;Fatt.n. 2023/VPA/2830 del 30/09/2023 SET 2023 SERVIZIO DI SCADELLAMENTO PASTI;11/10/2023;1365;1;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;11/10/2023
1653;1;1410;197,67;197,67;ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000009 del 29/09/2023 SET 2023 PESCE FRESCO;11/10/2023;1365;2;539;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11/10/2023
1654;1;1411;1.484,59;1.484,59;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z983C63486;Fatt.n. 2023/VPA/2831 del 30/09/2023 SET 2023 SERVIZIO SORVEGLIANZA SU SCUOLABUS;11/10/2023;1417;5;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;11/10/2023
1655;1;1412;550;550;STUDIO ASS INGG. GIRIBONE C. BASSI A. DI PLOTTI F.;ZF13C88B11;Fatt.n. 2/PA/2023 del 05/10/2023 RINNOVO DEL CERTIFICATO DI PREVENZIONE INCENDI (CPI) DEL POLIFUNZIONALE DI CASTIONS DELLE MURA;12/10/2023;1156;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/10/2023
1656;1;1413;152,36;152,36;ITALIANA PETROLI S.P.A.;92574311BC;Fatt.n. 9501751593 del 30/09/2023 SET 2023 CARBURANTI MEZZI COMUNALI;12/10/2023;1270;1;298;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/10/2023
1657;1;1414;423,75;423,75;ITALIANA PETROLI S.P.A.;92574311BC;Fatt.n. 9501751593 del 30/09/2023 SET 2023 CARBURANTI MEZZI COMUNALI;12/10/2023;1417;1;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/10/2023
1658;1;1415;793;793;ART & GRAFICA DI GANIS LUIGI E LIAN PAOLINO SNC;Z6E3C57F95;Fatt.n. 59 PA del 29/09/2023 Pannello in Alucobest con grafica monofacciale realizzata con sistema di stampa digitale su pellicola vinilica polimerica laminata, finitura lucida. Dim. 300X200 per ingresso Centro del Riuso;12/10/2023;1739;1;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/10/2023
1659;1;1416;1.465,82;1.465,82;ITALIANA PETROLI S.P.A.;92574311BC;Fatt.n. 9501751593 del 30/09/2023 SET 2023 CARBURANTI MEZZI COMUNALI;12/10/2023;1927;1;300;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/10/2023
1660;1;1417;367,68;367,68;ITALIANA PETROLI S.P.A.;92574311BC;Fatt.n. 9501751593 del 30/09/2023 SET 2023 CARBURANTI MEZZI COMUNALI;12/10/2023;1928;1;299;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/10/2023
1661;1;1418;46.889,01;46.889,01;C.A.M.P.P.;;Saldo della quota lanno 2023;12/10/2023;1876;1;267;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;12/10/2023
1662;1;1419;319,35;319,35;CITTA' DI CERVIGNANO DEL FRIULI;;arretrati contrattuali per gli anni 2021 e 2022.;12/10/2023;1889;1;242;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12/10/2023
1663;1;1420;2.089,95;2.089,95;CITTA' DI CERVIGNANO DEL FRIULI;;arretrati contrattuali per gli anni 2021 e 2022;12/10/2023;1889;1;421;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12/10/2023
1664;1;1421;2.023,98;2.023,98;CITTA' DI CERVIGNANO DEL FRIULI;;arretrati contrattuali per gli anni 2021 e 2022.;12/10/2023;1889;1;425;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12/10/2023
1665;1;1422;538,65;538,65;ITACA COOPERATIVA SOCIALE ONLUS;Z7A3805888;Fatt.n. 2451/PA del 30/09/2023 luglio 2023 Organizzazione e gestione del Consiglio Comunale dei Ragazzi;13/10/2023;1004;1;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/10/2023
1666;1;1423;243,53;243,53;MALATTIA SRL;Z302F70F4B;Fatt.n. 21/01 del 30/09/2023 SET 2023 FRUTTA VERDURA PER LA MENSA SCOLASTICA;13/10/2023;1345;1;532;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13/10/2023
1667;1;1424;146,21;146,21;MALATTIA SRL;ZDD2F713C3;Fatt.n. 20/01 del 30/09/2023 SET 2023 FORNITURA CARNE PER LA MENSA SCOLASTICA;13/10/2023;1345;1;534;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13/10/2023
1668;1;1425;543,61;543,61;DAC SPA;Z4E2F7185C;Fatt.n. G_T/001102 del 30/09/2023 SET 2023 GENERI ALIMENTARI VARI PER MENSA SCOLASTICA;13/10/2023;1345;1;540;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13/10/2023
1669;1;1426;658,41;658,41;MALATTIA SRL;Z302F70F4B;Fatt.n. 21/01 del 30/09/2023 SET 2023 FRUTTA VERDURA PER LA MENSA SCOLASTICA;13/10/2023;1365;2;533;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13/10/2023
1670;1;1427;395,29;395,29;MALATTIA SRL;ZDD2F713C3;Fatt.n. 20/01 del 30/09/2023 SET 2023 FORNITURA CARNE PER LA MENSA SCOLASTICA;13/10/2023;1365;2;535;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13/10/2023
1671;1;1428;1.469,73;1.469,73;DAC SPA;Z4E2F7185C;Fatt.n. G_T/001102 del 30/09/2023 SET 2023 GENERI ALIMENTARI VARI PER MENSA SCOLASTICA;13/10/2023;1365;2;541;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13/10/2023
1672;1;1429;1.037,00;1.037,00;PULISAN SRL;Z043CB655E;Fatt.n. 24S23 del 11/10/2023 SERVIZIO DI DERAGNATURA DELL'ATRIO DELLA SCUOLA PRIMARIA N. HACK DI SEVEGLIANO;13/10/2023;1366;4;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/10/2023
1673;1;1430;120,82;120,82;MARBOOKS SRL societa' unipersonale;;Fatt.n. 42/PA del 06/10/2023 CEDOLE LIBRARIE;13/10/2023;1430;1;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/10/2023
1674;1;1431;420;420;PEZZETTA GIOVANNA;Z3E390953C;Fatt.n. FPA 16/23 del 10/10/2023 due incontri in una mattinata in seno al progetto Crescere Leggendo rivolto alla scuola primaria;13/10/2023;1476;1;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/10/2023
1675;1;1432;183;183;GALLICI SRL;ZE53BFA42A;Fatt.n. 0051PA del 30/09/2023 SET 2023 Carico-Trasporto recupero biomassa;13/10/2023;1600;1;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/10/2023
1676;1;1433;670,19;670,19;MADE IN FRIULI DI ZANCHIN O. & C. SNC;Z2838F2197;Fatt.n. 60 del 30/09/2023 TERZO TRIM 2023 MANTENIMENTO CANI;13/10/2023;1638;1;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;13/10/2023
1677;1;1434;32.706,58;32.706,58;NET SPA;;Fatt.n. 2300496/P del 30/09/2023 SET 2023 SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI URBANI;13/10/2023;1737;1;136;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;13/10/2023
1679;1;1436;906,14;906,14;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 1493/PA del 30/09/2023 SET 2023 PULIZIE IMMOBILI COMUNALI;13/10/2023;1043;4;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;13/10/2023
1680;1;1437;147,84;147,84;STUDIO ASS INGG. GIRIBONE C. BASSI A. DI PLOTTI F.;ZF13C88B11;Fatt.n. 2/PA/2023 del 05/10/2023 RINNOVO DEL CERTIFICATO DI PREVENZIONE INCENDI (CPI) DEL POLIFUNZIONALE DI CASTIONS DELLE MURA;13/10/2023;1156;1;363;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/10/2023
1681;1;1438;96,14;96,14;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 1493/PA del 30/09/2023 SET 2023 PULIZIE IMMOBILI COMUNALI;13/10/2023;1156;3;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/10/2023
1682;1;1439;185,15;185,15;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 1493/PA del 30/09/2023 SET 2023 PULIZIE IMMOBILI COMUNALI;13/10/2023;1476;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13/10/2023
1683;1;1440;4.948,02;4.948,02;OLTRE LA SORGENTE COOP. SOC. IMPRESA SOCIALE ONLUS;Z293B4709B;Fatt.n. 452/VP-23 del 30/09/2023 LUG-SET 2023 Servizio di presidio e gestione CDR - Rifiuti Intercomunale di Bagnaria Arsa;13/10/2023;1738;1;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/10/2023
1684;1;1441;195,07;195,07;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 1493/PA del 30/09/2023 SET 2023 PULIZIE IMMOBILI COMUNALI;13/10/2023;1875;3;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;13/10/2023
1686;1;1443;4.200,00;4.200,00;"COMPAGNIA TEATRALE ""LIS ANFORIS""";;LIQUIDAZIONE DEI CONTRIBUTI ORDINARI E STRAORDINARI ALLE ASSOCIAZIONI CULTURALI, SPORTIVE E SOCIALI COMUNALI. ANNO 2023.;16/10/2023;1508;1;367;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/10/2023
1687;1;1444;2.000,00;2.000,00;CORO DI CASTIONS DELLE MURA;;LIQUIDAZIONE DEI CONTRIBUTI ORDINARI E STRAORDINARI ALLE ASSOCIAZIONI CULTURALI, SPORTIVE E SOCIALI COMUNALI. ANNO 2023.;16/10/2023;1508;1;368;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/10/2023
1688;1;1445;1.200,00;1.200,00;"GRUPPO TEATRO CONCERTO ""LE SCUELUTE""";;LIQUIDAZIONE DEI CONTRIBUTI ORDINARI E STRAORDINARI ALLE ASSOCIAZIONI CULTURALI, SPORTIVE E SOCIALI COMUNALI. ANNO 2023.;16/10/2023;1508;1;369;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/10/2023
1689;1;1446;3.000,00;3.000,00;C.C.S.R. - CAMPOLONGHETTO;;LIQUIDAZIONE DEI CONTRIBUTI ORDINARI E STRAORDINARI ALLE ASSOCIAZIONI CULTURALI, SPORTIVE E SOCIALI COMUNALI. ANNO 2023.;16/10/2023;1508;1;370;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/10/2023
1690;1;1447;2.000,00;2.000,00;"ASSOCIAZIONE CULTURALE ""LE MURA""";;LIQUIDAZIONE DEI CONTRIBUTI ORDINARI E STRAORDINARI ALLE ASSOCIAZIONI CULTURALI, SPORTIVE E SOCIALI COMUNALI. ANNO 2023.;16/10/2023;1508;1;371;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/10/2023
1691;1;1448;100;100;A.S.D. PIFEROZ;;LIQUIDAZIONE DEI CONTRIBUTI ORDINARI E STRAORDINARI ALLE ASSOCIAZIONI CULTURALI, SPORTIVE E SOCIALI COMUNALI. ANNO 2023.;16/10/2023;1830;1;374;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/10/2023
1692;1;1449;1.500,00;1.500,00;A.S.D. SEVEGLIANO - FAUGLIS;;LIQUIDAZIONE DEI CONTRIBUTI ORDINARI E STRAORDINARI ALLE ASSOCIAZIONI CULTURALI, SPORTIVE E SOCIALI COMUNALI. ANNO 2023.;16/10/2023;1830;1;375;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/10/2023
1693;1;1450;3.800,00;3.800,00;EUROPA BASEBALL CLUB;;LIQUIDAZIONE DEI CONTRIBUTI ORDINARI E STRAORDINARI ALLE ASSOCIAZIONI CULTURALI, SPORTIVE E SOCIALI COMUNALI. ANNO 2023.;16/10/2023;1830;1;376;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/10/2023
1694;1;1451;1.000,00;1.000,00;PATTINAGGIO SILVER SKATE ASD;;LIQUIDAZIONE DEI CONTRIBUTI ORDINARI E STRAORDINARI ALLE ASSOCIAZIONI CULTURALI, SPORTIVE E SOCIALI COMUNALI. ANNO 2023.;16/10/2023;1830;1;377;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/10/2023
1695;1;1452;2.500,00;2.500,00;A.S.D. JUVENILIA;;LIQUIDAZIONE DEI CONTRIBUTI ORDINARI E STRAORDINARI ALLE ASSOCIAZIONI CULTURALI, SPORTIVE E SOCIALI COMUNALI. ANNO 2023.;16/10/2023;1830;1;378;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/10/2023
1696;1;1453;1.000,00;1.000,00;A.S.D. CASTIONS;;LIQUIDAZIONE DEI CONTRIBUTI ORDINARI E STRAORDINARI ALLE ASSOCIAZIONI CULTURALI, SPORTIVE E SOCIALI COMUNALI. ANNO 2023.;16/10/2023;1830;1;379;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/10/2023
1697;1;1454;3.500,00;3.500,00;FRIUL 81 SOFTBALL CLUB;;LIQUIDAZIONE DEI CONTRIBUTI ORDINARI E STRAORDINARI ALLE ASSOCIAZIONI CULTURALI, SPORTIVE E SOCIALI COMUNALI. ANNO 2023.;16/10/2023;1830;1;380;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/10/2023
1698;1;1455;2.000,00;2.000,00;A.C.R.S. LE VILE;;LIQUIDAZIONE DEI CONTRIBUTI ORDINARI E STRAORDINARI ALLE ASSOCIAZIONI CULTURALI, SPORTIVE E SOCIALI COMUNALI. ANNO 2023.;16/10/2023;1905;1;372;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/10/2023
1699;1;1456;1.200,00;1.200,00;CIRC.CULTURALE AGORA';;LIQUIDAZIONE DEI CONTRIBUTI ORDINARI E STRAORDINARI ALLE ASSOCIAZIONI CULTURALI, SPORTIVE E SOCIALI COMUNALI. ANNO 2023.;16/10/2023;1905;1;373;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/10/2023
1700;1;1457;130,76;130,76;TIM SPA;ZE63220734;Fatt.n. 7X04665786 del 11/10/2023 Periodo 6/23 Ago-SeT 2023 - 6BIM2023 TELEFONIA MOBILE;16/10/2023;1043;2;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;17/10/2023
1701;1;1458;87;87;OFFICE LINE SNC DI CAMILLATO LUISA E C.;;Fatt.n. FE 000785 del 12/10/2023 cedole librarie;16/10/2023;1430;1;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/10/2023
1702;1;1459;2.733,45;2.733,45;CARTOLIBRERIA RAVI' SNC DI TERESA E ROSARIA RAVI MONACA;;Fatt.n. 17PA del 12/10/2023 cedole librarie;16/10/2023;1430;1;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/10/2023
1703;1;1460;219,6;219,6;ART & GRAFICA DI GANIS LUIGI E LIAN PAOLINO SNC;Z6C3B8E939;Fatt.n. 60 PA del 29/09/2023 Targa scatolata dim. 60x90 cmMonumento ai caduti completa di staffe per fissaggio a palo esistente diam. 60 mm.;18/10/2023;1156;1;215;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/10/2023
1704;1;1461;449;449;DANIELIS ELENA - ECONOMO COMUNALE;;Liquidazione a favore dellEconomo comunale dellimporto anticipato per lacquisto di n. 1 congelatore a pozzetto per la mensa della Scuola dellInfanzia di Castions delle Mura;18/10/2023;1345;1;355;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/10/2023
