num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1132;1;1030;3.660,00;3.660,00;SPIGA SRL;Z2136E783A;Fatt.n. 541 del 30/06/2022 posa caditoia e risagomatura piano stradale in viaJulia a Sevegliano;06/07/2022;3604;1;212;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;06/07/2022
1133;1;1031;90;90;FARMACIA GERGOLET DR. DAVID; ;LIQUIDAZIONE A FARMACIA GERGOLET BUONI NON ALIMENTARI COVID-19 MESI DI MAGGIO E GIUGNO 2022.;06/07/2022;1913;1;354;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/07/2022
1134;1;1032;20;202;AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;Fatt.n. 2022/0000000159/CUE del 16/06/2022 Fattura competenza luglio 2022 per U.I. 4013001/12 sita in VIA DEGLI ALPINI, 15 33050 BAGNARIA ARSA (UD) - Contratto 20048;06/07/2022;1156;3;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/07/2022
1134;2;1032;40;202;AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;Fatt.n. 2022/0000000160/CUE del 16/06/2022 Fattura competenza luglio 2022 per U.I. 4013001/13 sita in VIA DEGLI ALPINI, 17 33050 BAGNARIA ARSA (UD) - Contratto 20049;06/07/2022;1156;3;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/07/2022
1134;3;1032;40;202;AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;Fatt.n. 2022/0000000152/CUE del 16/06/2022 Fattura competenza luglio 2022 per U.I. 4013003/12 sita in Via VITTORIO VENETO 8, 33050, SEVEGLIANO, BAGNARIA ARSA (UD) ITALIA - Contratto 9751;06/07/2022;1156;3;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/07/2022
1134;4;1032;102;202;AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;Fatt.n. 2022/0000000158/CUE del 16/06/2022 Fattura competenza luglio 2022 per U.I. 4013001/11 sita in VIA DEGLI ALPINI, 15 33050 BAGNARIA ARSA (UD) - Contratto 20047;06/07/2022;1156;3;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/07/2022
1136;1;981;5.909,23;5.909,23;CASSA DD.PP.; ;CDP S.P.A.-ADD. RUOLO 06066 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440009208 (P. 41 -R. 981 del 30/06/2022);06/07/2022;1189;1;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;06/07/2022
1137;1;981;2.219,12;2.219,12;CASSA DD.PP.; ;CDP S.P.A.-ADD. RUOLO 06066 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440009208 (P. 41 -R. 981 del 30/06/2022);06/07/2022;1373;1;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;06/07/2022
1138;1;980;3,32;3,32;CASSA DD.PP.; ;CDP S.P.A.-ADD. RUOLO 06066 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440009208 (P. 40 -R. 980 del 30/06/2022);06/07/2022;1663;1;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;4;Interessi passivi a Cassa Depositi e Prestiti - Gestione Tesoro su mutui e altri finanziamenti a medio lungo termine;06/07/2022
1139;1;981;2.232,64;2.232,64;CASSA DD.PP.; ;CDP S.P.A.-ADD. RUOLO 06066 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440009208 (P. 41 -R. 981 del 30/06/2022);06/07/2022;1834;1;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;06/07/2022
1140;1;981;2.130,91;2.130,91;CASSA DD.PP.; ;CDP S.P.A.-ADD. RUOLO 06066 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440009208 (P. 41 -R. 981 del 30/06/2022);06/07/2022;1835;1;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;06/07/2022
1141;1;981;9.271,61;9.271,61;CASSA DD.PP.; ;CDP S.P.A.-ADD. RUOLO 06066 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440009208 (P. 41 -R. 981 del 30/06/2022);06/07/2022;1891;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;06/07/2022
1142;1;981;2.760,00;2.760,00;CASSA DD.PP.; ;CDP S.P.A.-ADD. RUOLO 06066 RATE AMMORTAMENTO PREST CDP S.P.A. 2928440009208 (P. 41 -R. 981 del 30/06/2022);06/07/2022;2161;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;06/07/2022
1146;1;982;3.803,00;3.803,00;AGENZIA DELLE ENTRATE; ;AGENZIA DELLE ENTRATE-IMPOSTE E TASSE (P. 42 -R. 982 del 01/07/2022);06/07/2022;3622;0;451;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;06/07/2022
1147;1;1038;3.795,42;3.795,42;GREMESE FRANCO; ;Fatt.n. 21 del 05/07/2022 Competenze revisore unico primo semestre 2022;06/07/2022;1009;1;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/07/2022
1148;1;1039;2.432,25;2.432,25;GREMESE FRANCO; ;Fatt.n. 21 del 05/07/2022 Competenze revisore unico primo semestre 2022;06/07/2022;1009;1;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/07/2022
1149;1;1040;186,81;186,81;KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05563772 del 30/06/2022 GIU 2022 CARBURANTI MEZZI COMUNALI;06/07/2022;1043;3;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/07/2022
1150;1;1041;906,14;906,14;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 1046/PA del 30/06/2022 SERVIZIO PULIZIE LOCALI MESE DI GIUGNO 2022;06/07/2022;1043;4;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08/07/2022
1151;1;1042;597,8;597,8;MAGGIOLI S.P.A.;ZCA36D9149;Fatt.n. 0002131810 del 30/06/2022 Aggiornamento servizi Entionline: Ragioneria-Tributi Locali area Tecnica prima annualita 2022/2023;06/07/2022;1052;1;208;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;08/07/2022
1152;1;1043;1.873,10;1.873,10;MONTE MASSIMO;ZC63647798;Fatt.n. 21 del 04/07/2022 Acconto per disbrigo pratiche di natura edilizio-urbanistica presso l'ufficio tecnico del Comune di Bagnaria Arsa;06/07/2022;1086;1;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;Prestazioni di natura contabile, tributaria e del lavoro;08/07/2022
1153;1;1044;96,14;96,14;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 1046/PA del 30/06/2022 SERVIZIO PULIZIE LOCALI MESE DI GIUGNO 2022;06/07/2022;1156;3;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/07/2022
1154;1;1045;206,33;206,33;ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000006 del 30/06/2022 giu 2022 pesce per la mensa scolastica;06/07/2022;1345;1;376;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;08/07/2022
1155;1;1046;2.445,13;2.445,13;LA CISILE SOC. COOP. SOCIALE ONLUS;Z2C34395F1;Fatt.n. 35/2022/A4 del 22/06/2022;06/07/2022;1345;2;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;08/07/2022
1156;1;1047;2.445,12;2.445,12;LA CISILE SOC. COOP. SOCIALE ONLUS;Z2C34395F1;Fatt.n. 35/2022/A4 del 22/06/2022;06/07/2022;1365;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;08/07/2022
1157;1;1048;950,03;950,03;KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05563772 del 30/06/2022 GIU 2022 CARBURANTI MEZZI COMUNALI;06/07/2022;1417;1;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/07/2022
1158;1;1049;185,15;185,15;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 1046/PA del 30/06/2022 SERVIZIO PULIZIE LOCALI MESE DI GIUGNO 2022;06/07/2022;1476;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08/07/2022
1159;1;1050;243,4;243,4;LEGGERE SRL;Z732D1DB6E;Fatt.n. 10121 del 30/06/2022 N. 20 LIBRI PER LA BIBLIOTECA;06/07/2022;1480;1;122;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;08/07/2022
1160;1;1051;195,07;195,07;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 1046/PA del 30/06/2022 SERVIZIO PULIZIE LOCALI MESE DI GIUGNO 2022;06/07/2022;1875;3;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08/07/2022
1161;1;1052;300,97;300,97;KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05563772 del 30/06/2022 GIU 2022 CARBURANTI MEZZI COMUNALI;06/07/2022;1927;1;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/07/2022
1162;1;1053;195,6;495,45;KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05563772 del 30/06/2022 GIU 2022 CARBURANTI MEZZI COMUNALI;06/07/2022;1928;1;44;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/07/2022
1162;2;1053;299,85;495,45;KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05563772 del 30/06/2022 GIU 2022 CARBURANTI MEZZI COMUNALI;06/07/2022;1928;1;44;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/07/2022
1219;1;1056;-47,81;68,32;C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000002795 del 16/03/2022 OTT 2021-MAR 2022 CONGUAGLI;08/07/2022;1156;2;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2022
1219;2;1056;-19,32;68,32;C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000006459 del 27/06/2022 MAR/GIU 2022 CONSUMO IDRICO, FOGNATURA E DEPURAZIONE  EX SCUOLA SEVEGLIANO;08/07/2022;1156;2;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2022
1219;3;1056;-4,29;68,32;C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000002797 del 16/03/2022 OTT 2021-MAR 2022 CONGUAGLI EX LATTERIA;08/07/2022;1156;2;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2022
1219;4;1056;20,05;68,32;C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000006466 del 27/06/2022 MAR/GIU 2022 QUOTA FISSA CONSUMO IDRICO, FOGNATURA E DEPURAZIONE  EX LATTERIA BAGNARIA;08/07/2022;1156;2;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2022
1219;5;1056;20,25;68,32;C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000006409 del 27/06/2022 QUOTA FISSA MAR/GIU 2022 - BAITA ALPINA;08/07/2022;1156;2;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2022
1219;6;1056;26,85;68,32;C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000006458 del 27/06/2022 MAR/GIU 2022 CONSUMO IDRICO, FOGNATURA E DEPURAZIONE  - EX SCUOLA BAGNARIA;08/07/2022;1156;2;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2022
1219;7;1056;72,59;68,32;C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000006453 del 27/06/2022 MAR/GIU 2022 CONSUMO IDRICO, FOGNATURA, DEPURAZIONE - MAGAZZINO / CENTRO SOCIALE PRIVANO;08/07/2022;1156;2;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2022
1220;1;1057;66,58;66,58;C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000006457 del 27/06/2022 MAR/GIU 2022 FOGNATURA  SCUOLA DELL'INFANZIA;08/07/2022;1346;2;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2022
1221;1;1058;409,92;409,92;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZC13304A4D;Fatt.n. 2022/VPA/2037 del 30/06/2022 GIU 2022 SORVEGLIANZA DURANTE LA NANNA;08/07/2022;1346;5;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/07/2022
1222;1;1059;-47,62;456,2;C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000002800 del 16/03/2022 OTT 2021-MAR 2022 CONGIAGLI PALESTRA;08/07/2022;1366;2;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2022
1222;2;1059;-26,38;456,2;C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000002801 del 16/03/2022 OTT 2021-MAR 2022 CONGUAGLIO CAMPO DI CALCIO ALPINI;08/07/2022;1366;2;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2022
1222;3;1059;-3,58;456,2;C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000002793 del 16/03/2022 OTT 2021-MAR 2022 CONSUMO IDRICO IDRANTE;08/07/2022;1366;2;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2022
1222;4;1059;21,93;456,2;C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000006464 del 27/06/2022 MAR/GIU 2022 CONSUMO IDRICO, FOGNATURA E DEPURAZIONE  SCUOLA PRIMARIA;08/07/2022;1366;2;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2022
1222;5;1059;511,85;456,2;C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000006463 del 27/06/2022 MAR/GIU 2022 CONSUMO IDRICO, FOGNATURA E DEPURAZIONE  SCUOLA PRIMARIA;08/07/2022;1366;2;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2022
1223;1;1060;-44,5;18,17;C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000002792 del 16/03/2022 OTT 2021-FEB 2022 CONGUAGLIO;08/07/2022;1656;3;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2022
1223;2;1060;17,94;18,17;C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000006465 del 27/06/2022 MAR/GIU 2022 CONSUMO IDRICO CIMITERO PRIVANO;08/07/2022;1656;3;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2022
1223;3;1060;20,25;18,17;C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000006461 del 27/06/2022 MAR/GIU 2022 QUOTA FISSA CONSUMO IDRICO, FOGNATURA E DEPURAZIONE  - CIMITERO SEVEGLIANO;08/07/2022;1656;3;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2022
1223;4;1060;24,48;18,17;C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000006460 del 27/06/2022 MAR/GIU 2022 CONSUMO IDRICO  CIMITERO BAGNARIA;08/07/2022;1656;3;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2022
1224;1;1061;-20,96;16,06;C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000002799 del 16/03/2022 OTT 2021-MAR 2022 CONGUAGLI ECOPIAZZOLA;08/07/2022;1738;2;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2022
1224;2;1061;37,02;16,06;C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000006454 del 27/06/2022 MAR/GIU 2022 CONSUMO IDRICO, FOGNATURA E DEPURAZIONE  ECOPIAZZOLA;08/07/2022;1738;2;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2022
1225;1;1062;21,74;21,74;C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000006455 del 27/06/2022 MAR/GIU 2022 CONSUMO IDRICO, FOGNATURA E DEPURAZIONE  PALESTRA;08/07/2022;1826;2;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2022
1226;1;1063;20,25;20,25;C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000006456 del 27/06/2022 MAR/GIU 2022 CONSUMO QUOTA FISSA IDRICO, FOGNATURA E DEPURAZIONE   CAMPO DI CALCIO /SPOGLIATOI  - VIA DEGLI ALPINI;08/07/2022;1826;2;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2022
1227;1;1064;12,34;12,34;C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000006462 del 27/06/2022 MAR/GIU 2022 QUOTA FISSA CONSUMO IDRICO IDRANTE - PIAZZA SAN GIORGIO;08/07/2022;1928;2;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;08/07/2022
1228;1;1065;77,58;77,58;C.A.F.C. SPA; ;Liquidazione a C.a.f.c. Spa consumo idrico, fognatura e depurazione  marzo/giugno 2022;08/07/2022;1366;2;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2022
1229;1;1066;68,32;68,32;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2332FF493;Fatt.n. 2022/VPA/2036 del 30/06/2022 GIU 2022 PREACCOGLIENZA SCUOLA PRIMARIA;08/07/2022;1417;5;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;08/07/2022
1230;1;1067;1.581,12;1.581,12;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z7432FD962;Fatt.n. 2022/VPA/2038 del 30/06/2022 GIU 2022 SORVEGLIANZA SUGLI SCUOLABUS;08/07/2022;1417;5;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;08/07/2022
1231;1;1068;152,5;152,5;DIGITAL COPY SRL;Z6035E9784;Fatt.n. 0001466 del 16/06/2022 TONER STAMPNATE BROTHER TN 3280 UFFICIO TECNICO;08/07/2022;1087;2;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/07/2022
1232;1;1069;321,38;321,38;DAC SPA;Z4E2F7185C;Fatt.n. G_T/000918 del 30/06/2022 GIU 2022 generi alimentari vari (solo materna);08/07/2022;1345;1;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;08/07/2022
1233;1;1072;70,33;70,33;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000186223 del 07/07/2022 GIU 2022 FORNITURA ENERGIA ELETTRICA PALESTRA;08/07/2022;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/07/2022
1234;1;1070;507,52;507,52;DI TOMMASO SRL MANUFATTI IN CEMENTO;Z4C369B168;Fatt.n. 0/0000814 del 30/06/2022 TUBI DIAM 80;08/07/2022;3052;1;192;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;08/07/2022
1235;1;1071;915;915;ECOL STUDIO SPA;ZB233FD7DD;Fatt.n. V70000077 del 30/06/2022 INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE;11/07/2022;1086;1;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/07/2022
1289;1;1136;6.298,20;6.298,20;DIVERSI; ;STIPENDI MESE DI: LUGLIO 22;11/07/2022;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/07/2022
1292;1;1073;762,99;762,99;COMMERCIALE PNEUMATICI SRL;ZCD36E6DB8;Fatt.n. 22/32/00001 del 04/07/2022 sostituzione n. 2 pneumatici;12/07/2022;1417;2;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/07/2022
1293;1;1074;366;366;SOMAGLINO MASSIMO;Z193662A60;Fatt.n. 23 del 11/07/2022 Teatro L altro Pasolini del 19.5.2022;12/07/2022;1506;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/07/2022
1294;1;1075;268,4;268,4;JET SPURGO DI ROSSI MASSIMO E C. SNC;Z0136F27EE;Fatt.n. 679 del 08/07/2022 DISOTTURAZIONE E LAVAGGIO TUBAZIONI DI SCARICO E CADITOIE;12/07/2022;1928;2;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;13/07/2022
1295;1;1076;92,12;92,12;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0025024 del 30/06/2022 MAG/GIU 2022 TELEFONIA FISSA CENTRALINO MUNICIPIO;12/07/2022;1043;2;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/07/2022
1296;1;1077;8,79;17,58;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0025027 del 30/06/2022;12/07/2022;1156;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/07/2022
1296;2;1077;8,79;17,58;FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0025027 del 30/06/2022;12/07/2022;1156;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/07/2022
1297;1;1078;284,52;284,52;MALATTIA SRL;ZDD2F713C3;Fatt.n. 11/01 del 30/06/2022 GIU 2022 FORNITURA CARNE MENSA SCOLASTICA;12/07/2022;1345;1;310;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13/07/2022
1298;1;1079;556,91;556,91;MALATTIA SRL;Z302F70F4B;Fatt.n. 12/01 del 30/06/2022 GIU 2022 FRUTTA VERDURA MENSA SCOLASTICA;12/07/2022;1345;1;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;13/07/2022
