num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
102;1;20;"21.762,53";"21.762,53";DEON SPA;81155668EB;Fatt.n. 2021PA0000102 del 22/12/2021 6 SAL Riqualificazione edilizia di uno stabile sito in Castions delle Mura in Via Vecchia nell'ambito dell'iniziativa denominata Forme Innovative;13-01-22;3057;2;93;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;14-01-22;
103;1;21;"30.932,09";"30.932,09";DEON SPA;81155668EB;Fatt.n. 2021PA0000110 del 28/12/2021 7 SAL Lavori di riqualificazione edilizia di uno stabile sito in Castions delle Mura in Via Vecchia nell'ambito dell'iniziativa denominata Forme Innovative;13-01-22;3057;2;93;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;14-01-22;
104;1;22;"22.455,40";"22.455,40";DEON SPA;81155668EB;Fatt.n. 2021PA0000102 del 22/12/2021 6 SAL Riqualificazione edilizia di uno stabile sito in Castions delle Mura in Via Vecchia nell'ambito dell'iniziativa denominata Forme Innovative;13-01-22;3446;1;440;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;"Musei, teatri e biblioteche";14-01-22;
105;1;0;"200,00";"200,00";ATG SAS; ;LIQUIDAZIONE A.T.G. SAS di Marinig Andrea e C. - Buoni covid-19 per carburante.;17-01-22;1913;1;409;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-01-22;
106;1;24;"37,70";"37,70";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   112 del  23-12-21 OMAGGIO NATALIZIZO (BOTTIGLIE DI VINO) PER MAESTRO E SOLISTA CONCERTO DI NATALE;17-01-22;1003;1;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;17-01-22;
107;1;25;"12,50";"141,70";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   111 del  23-12-21 OMAGGIO FLOREALE IN OCCASIONE DELLE ESTIVITA' NATALIZIE PER ULTRACENTENARIA;17-01-22;1003;1;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";17-01-22;
107;2;25;"129,20";"141,70";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    99 del  13-12-21 N. 2 PACCHI NATALIZI CON GENERI GASTRONOMICI PER SINDACO E COMITATO DI GEMELLAGGIO DI SAINTE LIVRADE SUR LOT;17-01-22;1003;1;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";17-01-22;
108;1;26;"2,99";"336,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    72 del  25-10-21 QUADERNONE;17-01-22;1043;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";17-01-22;
108;2;26;"20,45";"336,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    68 del  15-10-21 etichette formato A4 timbro tondo comune;17-01-22;1043;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";17-01-22;
108;3;26;"36,60";"336,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    73 del  26-10-21 BUSTE INTESTATE CON STREP;17-01-22;1043;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";17-01-22;
108;4;26;"110,78";"336,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    75 del  27-10-21 TIMBRI IL SINDACO E PUNTI CUCITRICE;17-01-22;1043;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";17-01-22;
108;5;26;"165,18";"336,00";DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.   108 del  21-12-21 ETICHETTE, PENNE NERE E BLU, MATTITE E POST IT";17-01-22;1043;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";17-01-22;
109;1;27;"19,46";"19,46";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    67 del  11-10-21 ACQUA IN BOTTIGLIA PER SEGGI ELETTORIALI;17-01-22;1043;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;17-01-22;
110;1;28;"24,99";"104,90";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    95 del  10-12-21 luminarie natalizie per atrio municipio;17-01-22;1043;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-22;
110;2;28;"79,91";"104,90";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    94 del  02-12-21 BANDIERA NAZIONALE ED EUROPEA;17-01-22;1043;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-22;
111;1;29;"2,70";"140,56";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    66 del  11-10-21 PARCHEGGIO E PEDAGGIO PER C.C.I.A.A. - UDINE;17-01-22;1043;4;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17-01-22;
111;2;29;"39,53";"140,56";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    70 del  20-10-21 RINNOVO DOMINIO COMUNE.BAGNARIAARSA.UD.IT CON ANCHE SERVIZIO EMAIL IMAP (CONDIVISIONE CASELLE);17-01-22;1043;4;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17-01-22;
111;3;29;"3,93";"140,56";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   110 del  21-12-21 N. 3 BOLLETTINI TEST PAGOPA (COMPRESI EU 3.90 PER COMMISSIONI);17-01-22;1043;4;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17-01-22;
111;4;29;"9,40";"140,56";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   109 del  21-12-21 N. 40 TEST PAGOPA (COMPRESE 8 EU PER SPESE COMMISSIONI);17-01-22;1043;4;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17-01-22;
111;5;29;"85,00";"140,56";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   101 del  14-12-21 SPEDIZIONE PACCHI A SAINTE LIVRADE SUR LOT;17-01-22;1043;4;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17-01-22;
112;1;30;"1,28";"272,47";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    97 del  10-12-21 SPEDIZIONE PIEGO LIBRI;17-01-22;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17-01-22;
112;2;30;"1,28";"272,47";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   113 del  27-12-21 SPEDIZIONE PIEGO LIBRI;17-01-22;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17-01-22;
112;3;30;"4,63";"272,47";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    87 del  24-11-21 INVIO PLICO LIBRI;17-01-22;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17-01-22;
112;4;30;"5,88";"272,47";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   106 del  20-12-21 NOTIFICA ATTI;17-01-22;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17-01-22;
112;5;30;"9,40";"272,47";DANIELIS ELENA - ECONOMO COMUNALE; ;"Rimborso bolletta N.    88 del  24-11-21 TEST PAGOPA (39 VERSAMENTI DA 0,01 E 1 DA 1.01 SU 53 TOTALI)) + SPESE COMMISSIONI (8,00) - PRIMA TRANCHE";17-01-22;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17-01-22;
112;6;30;"250,00";"272,47";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    85 del  19-11-21 SPESE POSTALI;17-01-22;1045;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17-01-22;
113;1;31;"350,00";"350,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    86 del  22-11-21 ABBONAMENTO ANNUALE 12 MESI 7 NUMERI AL QUOTI DIANO MESSAGGERO VENETO;17-01-22;1052;1;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;17-01-22;
114;1;32;"19,20";"105,28";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    65 del  11-10-21 RINNOVO FIRMA DIGITALE D.P;17-01-22;1087;1;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;17-01-22;
114;2;32;"46,48";"105,28";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   104 del  17-12-21 VERSAMENTO ONERI FOTOVOLTAICO AGENZIA DELLE DOGANE;17-01-22;1087;1;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;17-01-22;
114;3;32;"30,00";"105,28";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   105 del  20-12-21 CONTRIBUTO ABAC PER GARA D'APPALTO;17-01-22;1087;1;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;17-01-22;
114;4;32;"9,60";"105,28";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   102 del  16-12-21 PEDAGGI AUTOSTRADALI PER RECUPERO ABETI NATALIZI (FORNI AVOLTRI);17-01-22;1087;1;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;17-01-22;
115;1;33;"100,00";"100,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   100 del  13-12-21 MOBILETTO PER UFFICIO ASSISTENZA SOCIALE;17-01-22;1087;2;329;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;17-01-22;
116;1;34;"140,30";"340,58";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    69 del  15-10-21 buste con trap e senza;17-01-22;1116;1;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";17-01-22;
116;2;34;"200,28";"340,58";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    71 del  21-10-21 N. 432 FOGLI DI STATO CIVILE;17-01-22;1116;1;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";17-01-22;
117;1;35;"375,76";"413,66";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    74 del  26-10-21 BOLLETTARI VERBALI ACCERTAMENTO GENERICI E VIOLAZIONE AI LIMITI DI VELOCITA';17-01-22;1266;1;333;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";17-01-22;
117;2;35;"37,90";"413,66";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    76 del  28-10-21 ABBONAMENTO 2022 PRONTUARIO VIOLAZIONI ALLA CIRCOLAZIONE STRADALE;17-01-22;1266;1;333;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";17-01-22;
118;1;36;"33,16";"33,16";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   107 del  20-12-21 INSERIMENTO MICROCHIP;17-01-22;1266;1;333;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;17-01-22;
119;1;37;"5,88";"51,62";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    84 del  18-11-21 NOTIFICA ATTI NS PROT. 9610/2021;17-01-22;1266;2;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;17-01-22;
119;2;37;"45,74";"51,62";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    82 del  17-11-21 APPLICAZIONE MICROCHIP SU GATTO;17-01-22;1266;2;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;17-01-22;
120;1;38;"18,00";"18,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    77 del  09-11-21 LAVAGGIO AUOTVETTURA VIGILI;17-01-22;1270;1;338;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-22;
121;1;39;"52,28";"52,28";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    92 del  01-12-21 PARTE ACQUISTO REGALO PER L'INIZIATIVA "UN DISEGNO DI BABBO NATALE" - SCUOLA DELL'INFANZIA;17-01-22;1346;1;345;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-22;
122;1;40;"42,12";"215,82";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    98 del  13-12-21 PANETTONI BIBITE E STOVIGLIE USA E GETTA PER FESTA DI NATALE;17-01-22;1366;1;346;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-22;
122;2;40;"20,20";"215,82";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    83 del  18-11-21 PEDAGGIO AUTOSTRADALE E PARCHEGGIO PER GITA SCOLASTICA DEL 15.11.2021 RISERVA MARINA MIRAMARE;17-01-22;1366;1;346;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-22;
122;3;40;"20,20";"215,82";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    90 del  25-11-21 GITA SCOLASTICA SCUOLA ELEMENTARE RISERVA MARINA CASTELLO DI MIRAMARE DEL 24.11.2021;17-01-22;1366;1;346;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-22;
122;4;40;"25,40";"215,82";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    79 del  10-11-21 PEDAGGI AUTOSTRADALI E PARCHEGGIO PER VISITA A TRIESTE RISERVA MARINA;17-01-22;1366;1;346;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-22;
122;5;40;"29,90";"215,82";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    93 del  01-12-21 PARTE ACQUISTO REGALO PER L'INIZIATIVA "UN DISEGNO DI BABBO NATALE" - SCUOLA PRIMARIA;17-01-22;1366;1;346;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-22;
122;6;40;"78,00";"215,82";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    91 del  01-12-21 PARTE ACQUISTO REGALO PER L'INIZIATIVA "UN DISEGNO DI BABBO NATALE" - SCUOLA PRIMARIA;17-01-22;1366;1;346;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-22;
123;1;41;"34,80";"74,80";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    81 del  12-11-21 ABBONAMENTO ANNUALE A FOCUS STORIA;17-01-22;1480;1;336;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;17-01-22;
123;2;41;"40,00";"74,80";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   103 del  16-12-21 ABBOPNAMENTO BIENNALE "IN VIAGGIO";17-01-22;1480;1;336;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;17-01-22;
124;1;42;"33,80";"33,80";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    80 del  11-11-21 ABBONAMENTO ANNUALE A FOCUS;17-01-22;1480;1;336;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;17-01-22;
125;1;43;"180,00";"180,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.   114 del  28-12-21 N. 2 VIOLINI CON SPALLIERA PER SCUOLA DI MUSICA;17-01-22;1506;1;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17-01-22;
126;1;44;"20,00";"20,00";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    78 del  09-11-21 RIPARAZIONE GOMMA TERNA JCB;17-01-22;1927;1;342;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-22;
127;1;45;"22,25";"22,25";DANIELIS ELENA - ECONOMO COMUNALE; ;Rimborso bolletta N.    89 del  24-11-21 TERRICCIO E VIOLE DEL PENSIERO PER AIUOLE PIAZZA S. ANDREA;17-01-22;1928;1;349;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-01-22;
128;1;46;"144,00";"144,00";A.I.C.C.R.E. - FEDER.REGION. FRIULI VENEZIA GIULIA;Z6B2D673CC;Liquidazione della spesa per quota regionale A.I.C.C.R.E. F.V.G. - Anno 2022.;18-01-22;1060;1;419;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;12;"Trasferimenti correnti a enti centrali produttori di servizi assistenziali, ricreativi e culturali";18-01-22;
129;1;47;"828,00";"828,00";ASPIAG SERVICE SRL (INTERSPAR); ;LIQUIDAZIONE BUONI SPESA COVID-19 ALLASPIAG SERVICE DI SEVEGLIANO NOVEMBRE 2021.;18-01-22;1913;1;409;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-01-22;
130;1;48;"439,20";"439,20";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZC13304A4D;Fatt.n. 2021/VPA/4344 del 31/12/2021 DIC 2021 SORVEGLIANZA DURANTE LA NANNA SCUOLA DELL'INFANZIA;18-01-22;1346;5;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-22;
131;1;49;"3.416,00";"3.416,00";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z0B3323D54;Fatt.n. 2021/VPA/4346 del 31/12/2021 DIC 2021 SCODELLAMENTO PASTI SCUOLA PRIMARIA;18-01-22;1365;1;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;19-01-22;
132;1;50;"51,30";"51,30";WATER TIME IL BOCCIONE SRL;ZA23265E60;Fatt.n. 24028/FE del 30/12/2021 N. 4 BOCCIONI D'ACQUA;18-01-22;1043;1;181;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19-01-22;
133;1;51;"7.397,10";"7.397,10";ACCATRE-STP PROFESSIONISTI ENTI PUBBLICI SRL;Z813082B4F;"Fatt.n. 8/1 del 10/01/2022 anno 2022 per i seguenti servizi: portale del dipendente documentale, service paghe - gestione economica del personale, portale del personale";18-01-22;1043;2;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;19-01-22;
134;1;52;"99,00";"99,00";FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0048853 del 31/12/2021 NOV/DIC 2021 TELEFONIA FISSA MUNICIPIO CENTRALINO;18-01-22;1043;2;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-01-22;
135;1;53;"976,00";"976,00";ACCATRE SRL (H3);Z3B315979D;Fatt.n. 1/220066 del 17/01/2022 servizio di assistenza flussi documentali per l'anno 2022;18-01-22;1053;1;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;19-01-22;
136;1;54;"4.758,00";"4.758,00";ACCATRE SRL (H3);Z752E718AB;Fatt.n. 1/220065 del 17/01/2022 Convenzione per i servizi per i settori segreteria e territorio per l'anno 2022;18-01-22;1053;1;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;19-01-22;
137;1;55;"5.197,20";"5.197,20";HALLEY VENETO s.r.l.;Z072F5B3F1;"Fatt.n. 1/220060 del 14/01/2022 Canone di manutenzione software applicativo E-Government, servizio E-Government relativo al periodo dal anno 2022";18-01-22;1053;1;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;19-01-22;
138;1;56;"17.446,00";"17.446,00";HALLEY VENETO s.r.l.;Z7A2F5B390;"Fatt.n. 1/220059 del 14/01/2022 Canone di manutenzione software applicativo, assistenza immedia, servizio ANPR, servizio SIOPE+";18-01-22;1053;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;19-01-22;
139;1;57;"8,79";"17,58";FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0048856 del 31/12/2021;18-01-22;1156;2;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-01-22;
139;2;57;"8,79";"17,58";FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0048856 del 31/12/2021;18-01-22;1156;2;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-01-22;
140;1;58;"11,66";"11,66";MALATTIA SRL;ZDD2F713C3;Fatt.n. 21/01 del 31/12/2021 FORNITURA CARNE;18-01-22;1345;1;310;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-01-22;
141;1;59;"134,76";"134,76";MALATTIA SRL;Z302F70F4B;Fatt.n. 20/01 del 31/12/2021 FRUTTA VERDURA;18-01-22;1345;1;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-01-22;
142;1;60;"84,87";"84,87";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000010 del 31/12/2021 Bonifico Bancario 30 gg df;18-01-22;1345;1;376;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-01-22;
143;1;61;"15,27";"15,27";FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0048857 del 31/12/2021 NOV/DIC 2021 TELEFONIA FISSA SCUOLA DELL'INFANZIA;18-01-22;1346;2;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19-01-22;
144;1;62;"50,21";"235,79";MALATTIA SRL;ZDD2F713C3;Fatt.n. 21/01 del 31/12/2021 FORNITURA CARNE;18-01-22;1365;2;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-01-22;
144;2;62;"185,58";"235,79";MALATTIA SRL;ZDD2F713C3;Fatt.n. 21/01 del 31/12/2021 FORNITURA CARNE;18-01-22;1365;2;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-01-22;
145;1;63;"404,28";"404,28";MALATTIA SRL;Z302F70F4B;Fatt.n. 20/01 del 31/12/2021 FRUTTA VERDURA;18-01-22;1365;2;313;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19-01-22;
