num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
609;1;573;"819,84";"819,84";LA CISILE SOC. COOP. SOCIALE ONLUS;Z4534CE360;Fatt.n. 18/2022/A4 del 14/03/2022 FEB 2021 Servizio di piccole manutenzioni e cura del verde pubblico;11-04-22;1156;3;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12-04-22;
610;1;574;"549,24";"549,24";DAC SPA;Z4E2F7185C;Fatt.n. G_T/000371 del 31/03/2022 VEND.ITALIA DIFF.SPLIT PAYMENT;11-04-22;1345;1;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-04-22;
611;1;575;"113,32";"113,32";PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 73 del 31/03/2022;11-04-22;1345;1;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-04-22;
612;1;576;"215,63";"215,63";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000003 del 31/03/2022 Bonifico Bancario 30 gg df;11-04-22;1345;1;376;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-04-22;
613;1;577;"585,60";"585,60";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZC13304A4D;Fatt.n. 2022/VPA/974 del 31/03/2022 MAR 2022 SERVIZIO SORVEGLIANZA DURANTE LA NANNA SCUOLA MATERNA;11-04-22;1346;5;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-04-22;
614;1;578;"4.811,68";"4.811,68";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z0B3323D54;Fatt.n. 2022/VPA/976 del 31/03/2022 MAR 2022 SCODELLAMENTO PASTI SCUOLA PRIMARIA;11-04-22;1365;1;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;12-04-22;
615;1;579;"1.647,69";"1.647,69";DAC SPA;Z4E2F7185C;Fatt.n. G_T/000371 del 31/03/2022 VEND.ITALIA DIFF.SPLIT PAYMENT;11-04-22;1365;2;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-04-22;
616;1;580;"339,96";"339,96";PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 73 del 31/03/2022;11-04-22;1365;2;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-04-22;
617;1;581;"646,88";"646,88";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000003 del 31/03/2022 Bonifico Bancario 30 gg df;11-04-22;1365;2;377;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12-04-22;
618;1;582;"3.235,44";"3.235,44";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z7432FD962;Fatt.n. 2022/VPA/975 del 31/03/2022 MAR 2022 SERVIZIO SORVEGLIANZA SANITARIA SU SCUOLABUS;11-04-22;1417;5;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";12-04-22;
619;1;583;"195,20";"195,20";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2332FF493;Fatt.n. 2022/VPA/973 del 31/03/2022 MAR 2022 SERVIZIO PREACCOGLIENZA SCUOLA PRIMARIA;11-04-22;1417;5;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";12-04-22;
620;1;584;"800,00";"800,00";PEZZETTA GIOVANNA;ZF534438F3;Fatt.n. FPA 4/22 del 04/04/2022 Realizzazione di lettura ad alta voce in seno al progetto Crescere Leggendo rivolto alla scuola primaria;11-04-22;1476;1;407;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12-04-22;
621;1;585;"347,14";"347,14";CNS SOCIETA COOPERATIVA;847260245A;Fatt.n. V5/0003933 del 14/03/2022 INUMAZIONE DI CENERI IN TERRA E FORNITURA POZZETTO;11-04-22;1656;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-04-22;
622;1;571;"29.714,86";"29.714,86";NET SPA; ;Fatt.n. 2200083/P del 28/03/2022 FEB 2022 GESTIONE INTEGRATA DEI RIFIUTI URBANI E ASSIMILATI;11-04-22;1737;1;427;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;12-04-22;
623;1;586;"524,16";"524,16";LA CISILE SOC. COOP. SOCIALE ONLUS;Z4534CE360;Fatt.n. 18/2022/A4 del 14/03/2022 FEB 2021 Servizio di piccole manutenzioni e cura del verde pubblico;11-04-22;1928;2;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12-04-22;
624;1;587;"32.462,83";"32.462,83";IMPRESA COSTRUZIONI SRL;8350170A43;Fatt.n. 50-FE del 19/03/2022 RISTRUTTURAZIONE IMMOBILE PER LA REALIZZAZ DI ALLOGGI CON SPAZI COABITARE SOCIALE VIA BANDUZZI 8 SAL AL 28 FEBBRAIO 2022;11-04-22;3057;1;434;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;12-04-22;
625;1;588;"60,00";"60,00";IMPRESA COSTRUZIONI SRL;8350170A43;Fatt.n. 50-FE del 19/03/2022 RISTRUTTURAZIONE IMMOBILE PER LA REALIZZAZ DI ALLOGGI CON SPAZI COABITARE SOCIALE VIA BANDUZZI 8 SAL AL 28 FEBBRAIO 2022;11-04-22;3057;1;434;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;12-04-22;
626;1;589;"1.403,00";"1.403,00";R.A.L. RAME ACCIAIO LAMINATI SRL;Z893417F29;Fatt.n. 19 del 15/03/2022 Fornitura e posa di stampati in lamiera a protezione del telaio interno della nuova tendostruttura presso l'area sportiva di Sevegliano;11-04-22;3413;1;426;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;12-04-22;
630;1;590;"63,00";"63,00";ASPIAG SERVICE SRL (INTERSPAR); ;LIQUIDAZIONE BUONI SPESA COVID-19 ALLASPIAG SERVICE DI SEVEGLIANO - MESE DI MARZO 2022.;12-04-22;1913;1;409;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13-04-22;
632;1;602;"23,70";"23,70";AGENZIA DELLE ENTRATE; ;IRAP membri commissione edilizia e paesaggistica - Anno 2021;12-04-22;1090;1;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-04-22;
633;1;602;"167,96";"167,96";AGENZIA DELLE ENTRATE; ;IRAP Gettoni presenza Amministratori anno 2021;12-04-22;1001;1;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19-04-22;
634;1;591;"145,20";"145,20";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000084986 del 28/03/2022 FEB 2022 FORNITURA ENERGIA ELETTRICA MUNICIPIO;12-04-22;1043;2;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
635;1;592;"12,09";"330,95";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000084982 del 28/03/2022 FEB 2022 FORNITURA ENERGIA ELETTRICA LASCITO DAL DAN;12-04-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
635;2;592;"12,82";"330,95";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000084985 del 28/03/2022 FEB 2022 FORNITURA ENERGIA ELETTRICA SALETTA CORTE FALESCHINI;12-04-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
635;3;592;"17,71";"330,95";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000084981 del 28/03/2022 FEB 2022 FORNITURA ENERGIA ELETTRICA CENTRO SOCIALE/MAGAZZINO PRIVANO;12-04-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
635;4;592;"21,03";"330,95";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000084989 del 28/03/2022 FEB 2022 FORNITURA ENERGIA ELETTRICA EX LATTERIA BAGNARIA;12-04-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
635;5;592;"22,07";"330,95";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000084978 del 28/03/2022 FEB 2022 FORNITURA ENERGIA ELETTRICA AMBULATORIO INFERMIERA SEVEGLIANO;12-04-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
635;6;592;"52,01";"330,95";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000084993 del 28/03/2022 FEB 2022 FORNITURA ENERGIA ELETTRICA EX SCUOLA BAGNARIA;12-04-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
635;7;592;"72,21";"330,95";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000084992 del 28/03/2022 FEB 2022 FORNITURA ENERGIA ELETTRICA centro sociale/magazzino privano;12-04-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
635;8;592;"121,01";"330,95";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000084979 del 28/03/2022 FEB 2022 FORNITURA ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;12-04-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
636;1;593;"154,55";"154,55";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000084991 del 28/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2022-28.02.2022 POD IT001E39148754 Contatore 000000000000011748 kWh 993;12-04-22;1346;2;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
637;1;594;"565,34";"565,34";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000084980 del 28/03/2022 FEB 2022 FORNITURA ENERGIA ELETTRICA SCUOLA PRIMARIA;12-04-22;1366;2;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
638;1;595;"121,21";"121,21";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000084988 del 28/03/2022 FEB 2022 FORNITURA ENERGIA ELETTRICA BIBLIOTECA;12-04-22;1476;2;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
639;1;596;"64,65";"64,65";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000084977 del 28/03/2022 FEB 2022 FORNITURA ENERGIA ELETTRICA CIMITERI;12-04-22;1656;3;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
640;1;597;"60,73";"60,73";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000084987 del 28/03/2022 FEB 2022 FORNITURA ENERGIA ELETTRICA ECOPIAZZOLA;12-04-22;1738;2;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
641;1;598;"18,56";"555,30";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000084984 del 28/03/2022 FEB 2022 FORNITURA ENERGIA ELETTRICA FOTOVOLTAICI;12-04-22;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
641;2;598;"106,07";"555,30";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000084990 del 28/03/2022 FEB 2022 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;12-04-22;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
641;3;598;"132,53";"555,30";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000084983 del 28/03/2022 FEB 2022 FORNITURA ENERGIA ELETTRICA POLIFUNZIONALE;12-04-22;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
641;4;598;"298,14";"555,30";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000095488 del 07/04/2022 MAR 2022 FORNITURA ENERGIA ELETTRICA PALESTRA;12-04-22;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
642;1;599;"201,40";"2.136,98";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000084994 del 28/03/2022 FEB 2022 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA ROTATORIA BANDUZZI;12-04-22;1937;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
642;2;599;"1.935,58";"2.136,98";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000084976 del 28/03/2022 FEB 2022 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;12-04-22;1937;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-04-22;
689;1;657;"6.298,20";"6.298,20";DIVERSI; ;STIPENDI MESE DI: APRILE 22;13-04-22;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27-04-22;
692;1;604;"906,14";"906,14";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 455/PA del 31/03/2022 MAR 2022 SERVIZIO PULIZIE LOCALI;13-04-22;1043;4;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-04-22;
693;1;605;"998,10";"998,10";DIGITAL COPY SRL;ZB6339457A;Fatt.n. 0001086 del 01/04/2022 NOLEGGIO stampanti rate 4-5-6 su 24;13-04-22;1043;4;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;4;Stampa e rilegatura;15-04-22;
694;1;606;"96,10";"96,10";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 455/PA del 31/03/2022 MAR 2022 SERVIZIO PULIZIE LOCALI;13-04-22;1156;3;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-04-22;
695;1;607;"0,04";"0,04";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 455/PA del 31/03/2022 MAR 2022 SERVIZIO PULIZIE LOCALI;13-04-22;1156;3;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-04-22;
696;1;608;"449,60";"449,60";DIGITAL COPY SRL;ZB6339457A;Fatt.n. 0001086 del 01/04/2022 NOLEGGIO stampanti rate 4-5-6 su 24;13-04-22;1346;4;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;15-04-22;
697;1;609;"199,30";"199,30";DIGITAL COPY SRL;ZB6339457A;Fatt.n. 0001086 del 01/04/2022 NOLEGGIO stampanti rate 4-5-6 su 24;13-04-22;1366;4;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;15-04-22;
698;1;610;"185,15";"185,15";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 455/PA del 31/03/2022 MAR 2022 SERVIZIO PULIZIE LOCALI;13-04-22;1476;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-04-22;
699;1;611;"195,07";"195,07";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 455/PA del 31/03/2022 MAR 2022 SERVIZIO PULIZIE LOCALI;13-04-22;1875;3;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-04-22;
700;1;612;"213,51";"213,51";CONSORZIO AGRARIO DEL FRIULI VENEZIA GIULIA SOC. COOP.;Z2F35861B7;Fatt.n. 116 del 30/03/2022 CONCIME PER AIUOLE;13-04-22;1928;1;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-04-22;
701;1;613;"1.683,60";"1.683,60";DI TOMMASO SRL MANUFATTI IN CEMENTO;Z00336B292;Fatt.n. 0/0000344 del 31/03/2022 9 LOCULI;13-04-22;3304;1;279;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;15-04-22;
702;1;614;"256,22";"256,22";MALATTIA SRL;ZDD2F713C3;Fatt.n. 6/01 del 31/03/2022 FORNITURA CARNE;14-04-22;1345;1;310;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15-04-22;
703;1;615;"307,69";"307,69";MALATTIA SRL;Z302F70F4B;Fatt.n. 5/01 del 31/03/2022 FRUTTA VERDURA;14-04-22;1345;1;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15-04-22;
704;1;616;"768,64";"768,64";MALATTIA SRL;ZDD2F713C3;Fatt.n. 6/01 del 31/03/2022 FORNITURA CARNE;14-04-22;1365;2;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15-04-22;
705;1;617;"923,07";"923,07";MALATTIA SRL;Z302F70F4B;Fatt.n. 5/01 del 31/03/2022 FRUTTA VERDURA;14-04-22;1365;2;313;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15-04-22;
706;1;618;"480,10";"480,10";MADE IN FRIULI DI ZANCHIN O. & C. SNC;Z2F2F8CD23;Fatt.n. 7 del 31/03/2022 Custodia e mantenimento cani primo trimestre 2022;19-04-22;1638;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;19-04-22;
707;1;619;"55.000,00";"55.000,00";ROSSO SRL;8607112D81;Fatt.n. 32/PA del 31/03/2022 CERTIFICATO DI PAGAMENTO N.1 - LAVORI RELATIVI A  "INIZIATIVE DI FORME INNOVATIVE AL COMUNE DI BAGNARIA ARSA: REALIZZAZIONE DI N.3 ALLOGGI DESTINATI AD ANZIANI AUTOSUFFICIENTI E N.1 ALLOGGIO DI SERVIZIO PRESSO IL LASCITO;19-04-22;3446;1;442;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;19-04-22;
708;1;622;"104,66";"104,66";TIM SPA (consip);ZE63220734;Fatt.n. 7X01143461 del 11/04/2022 Feb-Mar 2022 3bim22 n. 13 schede;20-04-22;1043;2;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;21-04-22;
709;1;623;"4,04";"4,04";TIM SPA (consip);Z05282B5CF;Fatt.n. 7X01299981 del 11/04/2022 Feb-Mar 2022 3bim22 scheda allarme scuola primaria;20-04-22;1043;2;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-04-22;
710;1;624;"1.050,17";"1.050,17";GUARNERIO SOC. COOP.;8676808878;Fatt.n. U/245 del 15/04/2022 feb 2022 Servizi bibliotecari con attivita di catalogazione;20-04-22;1476;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-04-22;
711;1;625;"6.359,54";"6.359,54";DEON SPA;81155668EB;Fatt.n. 2022PA0000021 del 31/03/2022 Riqualificazione edilizia stabile sito in Castions delle Mura in Via Vecchia ambito  Forme Innovative - L.R. 1/2016 art. 26;20-04-22;3057;2;93;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;21-04-22;
712;1;626;"3.171,06";"3.171,06";DEON SPA;81155668EB;Fatt.n. 2022PA0000021 del 31/03/2022 Riqualificazione edilizia stabile sito in Castions delle Mura in Via Vecchia ambito  Forme Innovative - L.R. 1/2016 art. 26;20-04-22;3057;2;465;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;21-04-22;
713;1;627;"9.387,80";"9.387,80";DEON SPA;81155668EB;Fatt.n. 2022PA0000021 del 31/03/2022 Riqualificazione edilizia stabile sito in Castions delle Mura in Via Vecchia ambito  Forme Innovative - L.R. 1/2016 art. 26;20-04-22;3057;2;466;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;21-04-22;
714;1;628;"16.062,25";"16.062,25";DEON SPA;81155668EB;Fatt.n. 2022PA0000021 del 31/03/2022 Riqualificazione edilizia stabile sito in Castions delle Mura in Via Vecchia ambito  Forme Innovative - L.R. 1/2016 art. 26;20-04-22;3446;1;440;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;"Musei, teatri e biblioteche";21-04-22;
715;1;620;"26.386,95";"26.386,95";CITTA' DI CERVIGNANO DEL FRIULI; ;Liquidazione al Comune di Cervignano del Friuli del saldo della quota anno 2021 per i servizi associati;20-04-22;1889;1;268;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21-04-22;
716;1;621;"93.446,50";"93.446,50";CITTA' DI CERVIGNANO DEL FRIULI; ;"Liquidazione al Servizio Sciale dei Comuni Ambito Agro Aquileiese presso il Comune di Cervignano del Friuli della gestione dellaccoglienza di Minori Stranieri non Accompagnati (MSNA): quota parte Regione - primo, secondo e prima parte del terzo trime";20-04-22;1900;1;293;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;21-04-22;
717;1;629;"7,67";"7,67";POSTE ITALIANE SPA; ;SPESE su ccp 88339577 - MARZO 2022;21-04-22;1187;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22-04-22;
718;1;630;"46,84";"46,84";POSTE ITALIANE SPA; ;SPESE su ccp 14410336 - FEBBRAIO + MARZO 2022;22-04-22;1187;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22-04-22;
719;1;631;"819,84";"819,84";LA CISILE SOC. COOP. SOCIALE ONLUS;Z4534CE360;Fatt.n. 22/2022/A4 del 14/04/2022 mar 2022 Servizio di piccole manutenzioni e cura del verde pubblico;26-04-22;1156;3;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;26-04-22;
720;1;632;"29.714,86";"29.714,86";NET SPA; ;SALDO Fatt.n. 2200141/P  del 13/04/2022;26-04-22;1737;1;427;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;26-04-22;
721;1;633;"819,84";"819,84";LA CISILE SOC. COOP. SOCIALE ONLUS;Z4534CE360;Fatt.n. 22/2022/A4 del 14/04/2022 mar 2022 Servizio di piccole manutenzioni e cura del verde pubblico;26-04-22;1928;2;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;26-04-22;
722;1;660;"200,00";"200,00";PELLARIN ELENA; ;LIQUIDAZIONE BONUS BEBE NATI 2021.;28-04-22;1887;1;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-04-22;
723;1;661;"200,00";"200,00";SEMIGLIA MICOL; ;LIQUIDAZIONE BONUS BEBE NATI 2021.;28-04-22;1887;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-04-22;
