num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
647;1;0;"750,00";"750,00";ECOL STUDIO SPA;Z152B2225D;"SALDO Fatt.n. V70000022  del 31/03/2020 ASSISTENZA TECNICO-SPECIALISTICA PER LA STESURA DEL DOCUMENTO DI VALUTAZIONE DEL RISCHIO STRESS DA LAVORO CORRELATO, AI SENSI DEL D.LGS.81/08 ARTT.17E28, DELL`ACCORDO EUROPEO 08/10/04 E DELLA CIRCOLARE DEL MINI";09-04-20;1086;1;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09-04-20;
648;1;0;"3.406,73";"3.406,73";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z6A2A882CE;SALDO Fatt.n. 2020/VPA/881  del 31/03/2020 MAR SERVIZI DEL VERDE E MANUTENZIONI VARIE;09-04-20;1087;1;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-04-20;
649;1;0;"462,89";"462,89";MADE IN FRIULI DI ZANCHIN O. & C. SNC;Z5626266D6;SALDO Fatt.n. 8  del 31/03/2020 Custodia e mantenimento cani primo trimestre 2020;09-04-20;1638;1;399;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;09-04-20;
650;1;0;"3.642,10";"3.642,10";OLTRE LA SORGENTE COOP. SOC. IMPRESA SOCIALE ONLUS;Z7A25893D5;SALDO Fatt.n. 93/VP-20  del 31/03/2020 GEN-MAR 2020 Servizio di presidio e gestione del Centro di Raccolta Rifiuti Intercomunale di Bagnaria Arsa;09-04-20;1738;1;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-04-20;
651;1;0;"359,90";"359,90";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z4325C7FB7;SALDO Fatt.n. 2020/VPA/891  del 31/03/2020 MAR 2020 SERVIZI CIMITERIALI;09-04-20;1656;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-04-20;
652;1;0;"317,20";"317,20";GUANTI CANDOTTI s.r.l.;Z482CA425B;SALDO Fatt.n. 224IMM  del 07/04/2020 guanti monouso;09-04-20;1710;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;09-04-20;
653;1;0;"946,10";"946,10";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;ACCONTO Fatt.n. 2020/VPA/809  del 31/03/2020 MAR 2020  SERVIZIO PULIZIE CIVILI;09-04-20;1043;4;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;09-04-20;
654;1;0;"102,80";"102,80";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;ACCONTO Fatt.n. 2020/VPA/809  del 31/03/2020 MAR 2020  SERVIZIO PULIZIE CIVILI;09-04-20;1875;3;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09-04-20;
655;1;0;"106,53";"106,53";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;ACCONTO Fatt.n. 2020/VPA/809  del 31/03/2020 MAR 2020  SERVIZIO PULIZIE CIVILI;09-04-20;1476;2;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09-04-20;
656;1;0;"101,23";"101,23";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZCE2AF276B;SALDO Fatt.n. 2020/VPA/809  del 31/03/2020 MAR 2020  SERVIZIO PULIZIE CIVILI;09-04-20;1156;3;440;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-04-20;
657;1;0;"22.000,00";"22.000,00";PARROCCHIA S.ANDREA AP. GESTIONE SCUOLA MATERNA MARIA B; ;LIQUIDAZIONE ACCONTO ALLA SCUOLA MATERNA MARIA BAMBINA DI SEVEGLIANO AI SENSI DELLA CONVENZIONE 498/2017-ANNO 2020. SALDO A.S. 19/20;10-04-20;1347;1;74;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10-04-20;
658;1;0;"8.000,00";"8.000,00";PARROCCHIA S.ANDREA AP. GESTIONE SCUOLA MATERNA MARIA B; ;LIQUIDAZIONE ALLA SCUOLA MATERNA MARIA BAMBINA DI SEVEGLIANO AI SENSI DELLA CONVENZIONE 498/2017-ANNO 2019. SALDO A.S. 18/19;10-04-20;1347;1;400;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;10-04-20;
659;1;0;"96,15";"96,15";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000042822  del 27/03/2020 FEB 2020  ENERGIA ELETTRICA EX SCUOLA BAGNARIA;10-04-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-04-20;
660;1;0;"181,57";"181,57";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000042829  del 27/03/2020 FEB 2020  ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;10-04-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-04-20;
661;1;0;"34,56";"34,56";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000042830  del 27/03/2020 FEB 2020  ENERGIA ELETTRICA CENTRO SOC. APPARTAM CASTIONS;10-04-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-04-20;
662;1;0;"37,71";"37,71";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000042828  del 27/03/2020 FEB 2020  ENERGIA ELETTRICA AMBULATORIO INFERMERIA SEVEGLIANO;10-04-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-04-20;
663;1;0;"45,62";"45,62";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000044834  del 27/03/2020 FEB 2020  ENERGIA ELETTRICA SALETTA CORTE FALESCHINI;10-04-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-04-20;
664;1;0;"47,41";"47,41";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000042827  del 27/03/2020 FEB 2020  ENERGIA ELETTRICA EX LATTERIA BAGNARIA;10-04-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-04-20;
665;1;0;"133,05";"133,05";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000044835  del 27/03/2020 FEB 2020  ENERGIA ELETTRICA CENTRO SOC./MAGAZZINO PRIVANO;10-04-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-04-20;
666;1;0;"28,91";"28,91";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000042821  del 27/03/2020 FEB 2020  ENERGIA ELETTRICA LASCITO DAL DAN;10-04-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-04-20;
667;1;0;"346,81";"346,81";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000042831  del 27/03/2020 FEB 2020  ENERGIA ELETTRICA POLIFUNZIONALE /EX SCUOLA CASTIONS/PROT. CIVILE;10-04-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-04-20;
668;1;0;"384,13";"384,13";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000042832  del 27/03/2020 FEB 2020  ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;10-04-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-04-20;
669;1;0;"217,56";"217,56";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000060702  del 07/04/2020 FORNITURA ENERGIA ELETTRICA MAR 2020 PALESTRA;10-04-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-04-20;
670;1;0;"184,04";"184,04";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000042833  del 27/03/2020 FEB 2020  ENERGIA ELETTRICA CAMPO DI CALCIO LAPINI;10-04-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-04-20;
671;1;0;"41,47";"41,47";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000042826  del 27/03/2020 FEB 2020  ENERGIA ELETTRICA FOTOVOLTAICI;10-04-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-04-20;
672;1;0;"185,85";"185,85";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000042824  del 27/03/2020 FEB 2020  ENERGIA ELETTRICA MUNICIPIO;10-04-20;1043;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-04-20;
673;1;0;"91,49";"91,49";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000042819  del 27/03/2020 FEB 2020  ENERGIA ELETTRICA CIMITERI;10-04-20;1656;3;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-04-20;
674;1;0;"744,72";"744,72";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000042818  del 27/03/2020 FEB 2020  ENERGIA ELETTRICA SCUOLA PRIMARIA;10-04-20;1366;2;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-04-20;
675;1;0;"241,39";"241,39";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000042825  del 27/03/2020 FEB 2020  ENERGIA ELETTRICA SCUOLA MATERNA;10-04-20;1346;2;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-04-20;
676;1;0;"44,19";"44,19";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000042820  del 27/03/2020 FEB 2020  ENERGIA ELETTRICA ECOPIAZZOLA;10-04-20;1738;2;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-04-20;
677;1;0;"131,44";"131,44";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000042823  del 27/03/2020 FEB 2020  ENERGIA ELETTRICA BIBLIOTECA;10-04-20;1476;2;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-04-20;
678;1;0;"3.598,79";"3.598,79";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000045378  del 27/03/2020 FEB 2020  ENERGIA ELETTRICA ILLUMINAZIONA PUBBLICA;10-04-20;1937;1;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-04-20;
679;1;0;"110,00";"110,00";ECOL STUDIO SPA;Z0A2B5831D;SALDO Fatt.n. V70000021  del 31/03/2020 AGGIORNAMENTO FORMAZIONE LAVORATORI 8H;15-04-20;1086;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-04-20;
680;1;0;"3.000,00";"3.000,00";ART.CO. BASSA FRIULANA Coop. Soc.;ZE22C80908;ACCONTO Fatt.n. 1493  del 31/03/2020 SANIFICAZIONE STRAORDINARIA DI ALCUNI IMMOBILI COMUNALI A SEGUITO DELL EMERGENZA SANITARIA "CORONAVIRUS-COVID-19";16-04-20;1878;2;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;16-04-20;
681;1;0;"1.880,00";"1.880,00";ART.CO. BASSA FRIULANA Coop. Soc.;ZE22C80908;SALDO Fatt.n. 1493  del 31/03/2020 SANIFICAZIONE STRAORDINARIA DI ALCUNI IMMOBILI COMUNALI A SEGUITO DELL EMERGENZA SANITARIA "CORONAVIRUS-COVID-19";16-04-20;1156;3;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16-04-20;
682;1;0;"1.220,00";"1.220,00";DIGITAL COPY SRL;Z052ABB7B0;ACCONTO Fatt.n. 0000762  del 10/04/2020 NOLEGGIO FOTOCOPIATRICE 2 trim.2020 rate 4-5-6 su 24;16-04-20;1043;4;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;16-04-20;
683;1;0;"610,00";"610,00";DIGITAL COPY SRL;Z052ABB7B0;ACCONTO Fatt.n. 0000762  del 10/04/2020 NOLEGGIO FOTOCOPIATRICE 2 trim.2020 rate 4-5-6 su 24;16-04-20;1366;4;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;16-04-20;
684;1;0;"183,00";"183,00";DIGITAL COPY SRL;Z052ABB7B0;SALDO Fatt.n. 0000762  del 10/04/2020 NOLEGGIO FOTOCOPIATRICE 2 trim.2020 rate 4-5-6 su 24;16-04-20;1346;4;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;16-04-20;
685;1;0;"346,56";"346,56";AGENZIA DELLE ENTRATE - FIRENZE; ;CODICE ENTE 07673 - rimborso spese art.17 - anno 2019;16-04-20;1187;1;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;16-04-20;
689;1;0;"46,76";"46,76";C.A.F.C. SPA; ;SALDO Fatt.n. 2020/FZ/0000002051  del 08/04/2020 MAR 2017-MAR 2020 CONSUMO IDRICO/FOGNATURA/DEPURAZIONE EX SCUOLA BAGNARIA;16-04-20;1156;2;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-04-20;
690;1;0;"39,47";"39,47";C.A.F.C. SPA; ;SALDO Fatt.n. 2020/FZ/0000002056  del 08/04/2020 MAR 2017-MAR 2020 CONSUMO IDRICO/FOGNATURA/DEPURAZIONE EX LATTERIA BAGNARIA;16-04-20;1156;2;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-04-20;
691;1;0;"101,76";"101,76";C.A.F.C. SPA; ;SALDO Fatt.n. 2020/FZ/0000002057  del 08/04/2020 MAR 2017-MAR 2020 CONSUMO IDRICO/FOGNATURA/DEPURAZIONE MAGAZZINO/CENTRO SOCIALE PRIVANO;16-04-20;1156;2;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-04-20;
692;1;0;"391,67";"391,67";C.A.F.C. SPA; ;ACCONTO Fatt.n. 2020/FZ/0000002054  del 08/04/2020 MAR 2017-MAR 2020 CONSUMO IDRICO/FOGNATURA/DEPURAZIONE SCUOLA PRIMARIA;16-04-20;1366;2;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-04-20;
693;1;0;"570,91";"570,91";C.A.F.C. SPA; ;SALDO Fatt.n. 2020/FZ/0000002054  del 08/04/2020 MAR 2017-MAR 2020 CONSUMO IDRICO/FOGNATURA/DEPURAZIONE SCUOLA PRIMARIA;16-04-20;1366;2;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-04-20;
694;1;0;"17,44";"17,44";C.A.F.C. SPA; ;SALDO Fatt.n. 2020/FZ/0000002052  del 08/04/2020 MAR 2017-MAR 2020 CONSUMO IDRICO CIMITERO BAGNARIA;16-04-20;1656;3;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-04-20;
695;1;0;"2,56";"2,56";C.A.F.C. SPA; ;SALDO Fatt.n. 2020/FZ/0000002055  del 08/04/2020 MAR 2017-MAR 2020 CONSUMO IDRICO CIMITERO PRIVANO;16-04-20;1656;3;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16-04-20;
696;1;0;"29.947,78";"29.947,78";NET SPA; ;SALDO Fatt.n. 2000227/P  del 31/03/2020 I TRIM 2020 RACCOLTA E TRASPORTO RIFIUTI;16-04-20;1737;1;78;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;16-04-20;
697;1;0;"14.059,43";"14.059,43";NET SPA; ;SALDO Fatt.n. 2000226/P  del 31/03/2020 GENNAIO 2020 TRATTAMENTO RIFIUTI DIFFERENZIATI;16-04-20;1737;1;78;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;16-04-20;
698;1;0;"12.761,06";"12.761,06";NET SPA; ;SALDO Fatt.n. 2000228/P  del 31/03/2020 FEB 2020 TRATTAMENTO RIFIUTI DIFFERENZIATI;16-04-20;1737;1;78;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;16-04-20;
699;1;0;"178,43";"178,43";BLUE SERVICE SRL;Z5B2C392AD;SALDO Fatt.n. 202003692  del 31/03/2020 BRILLANTANTE PER LAVASTOVIGLIE MENSA;16-04-20;1345;1;46;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-04-20;
704;1;0;"4.395,00";"4.395,00";DIVERSI; ;STIPENDI MESE DI: APRILE 20;17-04-20;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17-04-20;
755;1;0;"410,79";"1.628,65";DIVERSI; ;STIPENDI MESE DI: APRILE 20;17-04-20;3360;0;330;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17-04-20;
755;2;0;"1.217,86";"1.628,65";DIVERSI; ;STIPENDI MESE DI: APRILE 20;17-04-20;3360;0;330;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17-04-20;
756;1;0;"97,77";"387,62";I.N.P.D.A.P. - I.N.P.S.; ;VERS.CONTRIB. MESE: APRILE 20 A CARICO DELL`ENTE;17-04-20;3360;0;330;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17-04-20;
756;2;0;"289,85";"387,62";I.N.P.D.A.P. - I.N.P.S.; ;VERS.CONTRIB. MESE: APRILE 20 A CARICO DELL`ENTE;17-04-20;3360;0;330;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17-04-20;
757;1;0;"34,92";"34,92";REGIONE AUTONOMA F.V.G.; ;VERS. IMPOSTE MESE: APRILE 20 PER I.R.A.P.;17-04-20;3360;0;330;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17-04-20;
758;1;0;"103,52";"103,52";REGIONE AUTONOMA F.V.G.; ;VERS. IMPOSTE MESE: APRILE 20 PER I.R.A.P.;17-04-20;3360;0;330;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17-04-20;
767;1;0;"683,20";"683,20";TERMOIDRAULICA DI COLUSSI DANIELE;ZDF2B7F532;SALDO Fatt.n. 1/B  del 15/04/2020 Lavori di parte idraulica eseguiti presso la ex latteria e la canonica di Castions delle Mura;21-04-20;3604;1;536;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21-04-20;
768;1;0;"4.819,00";"4.819,00";ACCATRE SRL (H3);Z4A25FC5F1;"SALDO Fatt.n. 200380/1  del 16/04/2020 Servizio Aggiornamento Anno 2020 Inventario 118, Servizio Stato Patrimoniale E Conto Economico";21-04-20;1086;3;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;21-04-20;
769;1;0;"143,06";"143,06";SOENERGY SRL;Z2026EDA7E;ACCONTO Fatt.n. 201097633  del 14/04/2020 MAR 2020 FORNITURA GAS EX SCUOLA SEVEGLIANO;21-04-20;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-20;
770;1;0;"163,42";"163,42";SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201097644  del 14/04/2020 MAR 2020 FORNITURA GAS CENTRO SOCIALE/MAGAZZINO PRIVANO;21-04-20;1156;2;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-20;
771;1;0;"3,85";"1.563,73";SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201097637  del 14/04/2020 MAR 2020 FORNITURA GAS;21-04-20;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-20;
771;2;0;"8,83";"1.563,73";SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201097640  del 14/04/2020 MAR 2020 FORNITURA GAS AMBULATORIO INFERMIERA SEVEGLIANO;21-04-20;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-20;
771;3;0;"343,31";"1.563,73";SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201097636  del 14/04/2020 MAR 2020 FORNITURA GAS EX SCUOLA BAGNARIA;21-04-20;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-20;
771;4;0;"377,13";"1.563,73";SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201097632  del 14/04/2020 MAR 2020 FORNITURA GAS EX SCUOLA CASTIONS;21-04-20;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-20;
771;5;0;"830,61";"1.563,73";SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201097633  del 14/04/2020 MAR 2020 FORNITURA GAS EX SCUOLA SEVEGLIANO;21-04-20;1156;2;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-20;
772;1;0;"-96,88";"860,11";SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201097643  del 14/04/2020 MAR 2020 (+CONGUAGL GEN/FEB 2020) FORNITURA GAS CAMPO DI CALCIO CASTIONS;21-04-20;1826;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-20;
772;2;0;"956,99";"860,11";SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201097639  del 14/04/2020 MAR 2020 FORNITURA GAS PALESTRA;21-04-20;1826;2;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-20;
773;1;0;"229,45";"472,69";SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201097642  del 14/04/2020 MAR 2020 FORNITURA GAS CAMPO DI CALCIO ALPINI;21-04-20;1826;2;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-20;
773;2;0;"243,24";"472,69";SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201097631  del 14/04/2020 MAR 2020 FORNITURA GAS POLIFUNZIONALE;21-04-20;1826;2;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-20;
774;1;0;"446,50";"446,50";SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201097630  del 14/04/2020 MAR 2020 FORNITURA GAS MUNICIPIO;21-04-20;1043;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-20;
775;1;0;"128,81";"128,81";SOENERGY SRL;Z2026EDA7E;ACCONTO Fatt.n. 201097634  del 14/04/2020 MAR 2020 (+CONGUAGL FEB 2020) FORNITURA GAS SCUOLA PRIMARIA;21-04-20;1366;2;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-20;
776;1;0;"745,06";"745,06";SOENERGY SRL;Z2026EDA7E;SALDO Fatt.n. 201097634  del 14/04/2020 MAR 2020 (+CONGUAGL FEB 2020) FORNITURA GAS SCUOLA PRIMARIA;21-04-20;1366;2;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;21-04-20;
